playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8465042,2012,Toni Lydman,ANA,D,5on5,35,34720.0,689.0,7.0,0.56,0.48,0.48,0.45,0.51,0.46,121.0,21.44,0.94,1.26,5.99,0.82,12.63,9.35,0.92,0.92,0.91,2.0,3.0,19.0,12.0,17.0,48.0,5.0,0.0,3.0,0.0,4.0,2.0,11.0,11.0,19.0,31.0,4.0,8.0,0.0,72.0,6.0,15.0,29.0,2.0,0.0,0.72,0.21,0.0,0.0,0.0,0.0,47.72,31.0,30.99,13.0,0.25,0.41,0.12,1.06,1.05,1.04,689.0,50.0,76.0,134.0,429.0,106.0,88.0,82.0,413.0,0.0,0.0,68145.0,8.0,0.0,0.0,60.0,252.07,20.5,20.0,20.7,20.2,249.0,99.0,113.0,461.0,18.0,24.0,4.0,264.0,68.0,16.0,7.98,8.32,4.2,1.0,12.0,5.0,466.75,348.0,351.78,3.52,3.96,3.38,20.65,20.85,20.62,231.42,16.1,15.87,16.07,15.85,222.0,110.0,161.0,493.0,19.0,12.0,3.0,272.0,51.0,9.0,7.52,6.36,2.21,11.0,3.0,5.0,491.08,332.0,331.84,3.15,2.08,2.08,17.17,17.09,16.93,39.52,43.2,936.0,1126.0,2.34,0.29,44.0,11.0,34.0,9.0
8465042,2012,Toni Lydman,ANA,D,4on5,35,3982.0,82.0,6.0,0.11,0.17,0.12,0.18,0.15,0.22,96.0,1.38,0.02,0.04,0.18,0.05,0.25,2.46,0.02,0.02,0.02,0.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,0.0,0.0,0.0,9.0,0.0,3.0,3.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,0.01,0.0,0.0,0.03,0.03,0.03,82.0,1.0,23.0,12.0,46.0,5.0,12.0,16.0,49.0,0.0,0.0,6313.0,0.0,0.0,0.0,0.0,9.06,0.87,0.87,0.87,0.87,11.0,3.0,2.0,16.0,1.0,0.0,0.0,11.0,2.0,1.0,0.27,0.24,0.36,0.0,0.0,1.0,16.0,14.0,14.0,0.1,0.0,0.0,0.97,0.97,0.97,56.59,6.95,6.41,6.95,6.41,60.0,19.0,36.0,115.0,10.0,8.0,3.0,58.0,10.0,11.0,1.68,1.22,4.05,3.0,2.0,5.0,115.0,79.0,79.0,1.34,1.63,2.09,6.21,6.21,6.1,1.9,9.09,35.0,155.0,0.0,0.0,0.0,0.0,0.0,0.0
8465042,2012,Toni Lydman,ANA,D,5on4,35,423.0,24.0,5.3,1.0,0.9,1.0,0.92,1.0,0.91,97.0,1.37,0.05,0.1,0.35,0.04,0.81,0.66,0.05,0.05,0.05,0.0,0.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.02,0.0,0.0,0.07,0.07,0.07,24.0,5.0,0.0,2.0,17.0,2.0,3.0,3.0,16.0,0.0,0.0,6307.0,2.0,0.0,0.0,11.0,4.48,0.4,0.38,0.4,0.38,4.0,2.0,1.0,7.0,1.0,1.0,1.0,4.0,2.0,0.0,0.11,0.29,0.0,0.0,1.0,0.0,7.0,6.0,6.0,0.09,0.18,0.18,0.3,0.3,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.56,1.12,174.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
8470621,2012,Corey Perry,ANA,R,other,44,2368.0,44.0,34.43,0.53,0.37,0.57,0.38,0.58,0.37,132.0,5.54,1.23,0.55,0.84,0.17,3.13,2.08,1.2,1.23,1.2,1.0,0.0,8.0,0.0,4.0,12.0,3.0,2.0,2.0,0.0,1.0,0.0,2.0,1.0,6.0,6.0,2.0,4.0,0.0,1.0,1.0,0.0,4.0,2.0,2.0,0.14,0.23,0.86,0.0,1.0,1.0,12.0,8.0,8.0,0.0,0.18,0.59,0.0,1.41,1.41,1.37,44.0,8.0,5.0,5.0,26.0,3.0,13.0,8.0,20.0,0.0,3.0,3778.0,4.0,0.0,0.0,0.0,27.78,5.67,5.41,5.67,5.41,30.0,9.0,12.0,51.0,6.0,3.0,1.0,22.0,10.0,7.0,0.51,1.26,3.9,0.0,2.0,4.0,51.0,39.0,39.0,0.76,1.5,1.27,5.15,5.15,4.98,19.5,4.98,4.95,4.98,4.95,20.0,8.0,11.0,39.0,3.0,1.0,0.0,13.0,8.0,7.0,0.42,1.01,3.55,0.0,0.0,3.0,39.0,28.0,28.0,0.36,0.29,0.29,5.05,5.05,5.04,3.76,6.3,49.0,79.0,0.0,0.2,0.0,2.0,0.0,2.0
8470621,2012,Corey Perry,ANA,R,all,44,50344.0,1002.0,37.43,0.6,0.45,0.55,0.45,0.56,0.45,123.0,122.8,15.49,10.22,23.85,3.87,66.83,47.75,14.99,15.42,14.92,13.0,8.0,128.0,40.0,40.0,208.0,36.0,15.0,8.0,3.0,26.0,3.0,54.0,62.0,113.0,153.0,20.0,52.0,6.0,49.0,18.0,21.0,107.0,44.0,17.0,4.1,5.48,5.91,2.0,7.0,6.0,208.13,168.0,167.74,3.0,2.35,2.22,2.28,15.56,15.48,15.25,1002.0,176.0,112.0,165.0,549.0,150.0,135.0,200.0,517.0,6.0,23.0,111089.0,52.0,34.0,14.0,18.0,452.59,46.5,45.2,46.56,45.26,460.0,173.0,211.0,844.0,58.0,26.0,8.0,466.0,128.0,39.0,13.74,15.46,17.29,14.0,25.0,19.0,843.72,633.0,632.54,7.64,6.55,6.55,47.59,47.63,46.75,348.32,31.14,30.42,31.05,30.33,329.0,170.0,196.0,695.0,33.0,22.0,5.0,378.0,100.0,21.0,10.64,12.14,8.36,14.0,11.0,8.0,690.88,499.0,497.26,5.28,4.89,5.2,31.21,31.1,30.75,63.0,77.12,1455.0,1814.0,0.0,0.0,0.0,0.0,0.0,0.0
8470621,2012,Corey Perry,ANA,R,5on5,44,38756.0,794.0,37.43,0.55,0.48,0.52,0.46,0.52,0.47,153.0,93.5,10.44,7.22,18.61,2.91,51.58,37.26,10.05,10.36,9.98,9.0,5.0,94.0,34.0,33.0,161.0,23.0,9.0,5.0,3.0,17.0,3.0,39.0,55.0,85.0,119.0,17.0,46.0,5.0,47.0,15.0,13.0,85.0,33.0,10.0,3.48,4.09,2.86,2.0,4.0,3.0,161.13,128.0,127.74,3.0,1.51,1.59,1.72,10.22,10.15,10.0,794.0,104.0,91.0,146.0,453.0,131.0,108.0,156.0,399.0,5.0,14.0,91167.0,46.0,32.0,13.0,15.0,319.48,26.24,25.62,26.3,25.68,319.0,126.0,153.0,598.0,33.0,16.0,5.0,340.0,89.0,16.0,10.79,10.8,4.65,9.0,18.0,6.0,597.72,445.0,444.54,4.44,3.44,3.44,27.24,27.27,26.94,280.64,21.28,20.79,21.19,20.7,262.0,141.0,160.0,563.0,23.0,16.0,3.0,314.0,81.0,8.0,9.04,10.02,2.23,11.0,9.0,3.0,558.88,403.0,401.26,3.99,3.38,3.38,21.88,21.77,21.5,48.39,52.47,1220.0,1407.0,1.21,0.8,22.0,22.0,19.0,16.0
8470621,2012,Corey Perry,ANA,R,4on5,44,2336.0,71.0,32.41,0.16,0.1,0.15,0.14,0.19,0.17,184.0,2.33,0.49,0.17,0.21,0.06,0.42,2.64,0.49,0.49,0.49,1.0,0.0,4.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,4.0,4.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,2.0,0.0,0.0,0.49,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.04,0.0,0.26,0.28,0.28,0.28,71.0,2.0,16.0,1.0,52.0,4.0,8.0,11.0,48.0,0.0,1.0,9376.0,0.0,0.0,0.0,1.0,6.3,0.62,0.62,0.62,0.62,10.0,0.0,0.0,10.0,1.0,1.0,0.0,8.0,0.0,2.0,0.13,0.0,0.49,1.0,0.0,0.0,10.0,10.0,10.0,0.07,0.26,0.26,0.44,0.44,0.44,30.07,3.24,3.05,3.24,3.05,27.0,16.0,15.0,58.0,5.0,5.0,2.0,34.0,4.0,5.0,0.57,0.42,2.25,2.0,1.0,2.0,58.0,43.0,43.0,0.7,1.21,1.53,2.41,2.41,2.34,1.65,14.14,41.0,249.0,0.0,0.0,0.0,0.0,0.0,0.0
8470621,2012,Corey Perry,ANA,R,5on4,44,6884.0,93.0,36.6,0.92,0.87,0.86,0.89,0.88,0.87,120.0,20.57,3.18,2.22,4.07,0.69,11.39,5.44,3.1,3.18,3.1,2.0,3.0,21.0,6.0,3.0,30.0,9.0,4.0,1.0,0.0,7.0,0.0,12.0,3.0,17.0,23.0,1.0,2.0,1.0,1.0,0.0,7.0,16.0,8.0,3.0,0.48,1.02,1.69,0.0,2.0,2.0,30.0,27.0,27.0,0.0,0.6,0.05,0.3,3.49,3.49,3.44,93.0,62.0,0.0,13.0,18.0,12.0,6.0,25.0,50.0,1.0,3.0,4716.0,2.0,2.0,1.0,2.0,97.45,13.76,13.36,13.76,13.36,100.0,37.0,44.0,181.0,18.0,6.0,2.0,95.0,28.0,14.0,2.25,3.26,8.25,4.0,5.0,9.0,181.0,137.0,137.0,2.34,1.35,1.58,14.52,14.52,14.16,13.53,1.27,1.27,1.27,1.27,15.0,4.0,10.0,29.0,2.0,0.0,0.0,14.0,4.0,1.0,0.53,0.41,0.33,1.0,1.0,0.0,29.0,19.0,19.0,0.16,0.0,0.0,1.43,1.43,1.42,6.89,1.05,125.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
8471218,2012,Blake Wheeler,WPG,R,other,48,2094.0,41.0,35.57,0.7,0.4,0.67,0.41,0.7,0.42,120.0,10.03,4.12,0.56,1.51,0.26,3.93,2.61,4.01,4.12,4.01,2.0,2.0,10.0,3.0,3.0,16.0,8.0,4.0,1.0,0.0,1.0,0.0,5.0,2.0,6.0,9.0,0.0,0.0,0.0,2.0,3.0,0.0,6.0,1.0,6.0,0.21,0.12,3.79,0.0,0.0,4.0,16.0,13.0,13.0,0.0,0.15,0.3,0.42,3.84,3.84,3.83,41.0,15.0,1.0,3.0,22.0,5.0,2.0,7.0,27.0,0.0,6.0,2901.0,0.0,2.0,1.0,2.0,44.05,10.12,9.76,10.12,9.76,45.0,15.0,24.0,84.0,10.0,5.0,2.0,32.0,14.0,14.0,1.08,1.71,7.33,0.0,2.0,8.0,84.0,60.0,60.0,1.02,1.61,1.61,9.52,9.52,9.29,16.77,4.44,4.42,4.44,4.42,19.0,7.0,15.0,41.0,5.0,1.0,0.0,14.0,7.0,5.0,0.58,0.74,3.12,1.0,0.0,4.0,41.0,26.0,26.0,0.28,0.28,0.28,4.37,4.37,4.36,4.16,6.16,56.0,81.0,0.0,0.17,1.0,2.0,0.0,1.0
8471218,2012,Blake Wheeler,WPG,R,all,48,54145.0,1097.0,40.63,0.58,0.45,0.55,0.48,0.56,0.47,181.0,136.87,15.12,8.71,29.89,4.2,74.36,53.73,14.8,15.18,14.86,16.0,6.0,129.0,57.0,42.0,228.0,41.0,19.0,7.0,1.0,20.0,9.0,58.0,73.0,110.0,167.0,9.0,18.0,4.0,90.0,28.0,20.0,136.0,35.0,15.0,4.51,4.22,6.39,5.0,7.0,7.0,228.59,186.0,186.79,8.0,1.9,1.5,1.89,15.13,15.25,15.13,1097.0,209.0,115.0,208.0,565.0,125.0,144.0,200.0,628.0,4.0,14.0,120900.0,18.0,28.0,14.0,39.0,524.81,50.87,48.97,50.93,49.04,511.0,226.0,271.0,1008.0,55.0,38.0,3.0,553.0,139.0,45.0,16.33,17.07,17.46,18.0,21.0,16.0,1007.27,737.0,737.66,7.92,8.12,8.12,50.67,50.76,49.95,420.06,37.08,36.14,37.36,36.4,412.0,178.0,222.0,812.0,48.0,34.0,7.0,439.0,122.0,29.0,13.01,14.09,9.98,19.0,16.0,13.0,817.75,590.0,593.85,5.66,5.64,5.67,37.01,37.22,36.78,70.98,86.7,1733.0,1908.0,0.0,0.0,0.0,0.0,0.0,0.0
8471218,2012,Blake Wheeler,WPG,R,5on5,48,44148.0,915.0,40.63,0.51,0.48,0.5,0.49,0.51,0.49,175.0,106.98,8.92,6.59,24.69,3.31,57.91,43.57,8.75,8.98,8.81,9.0,4.0,100.0,45.0,35.0,180.0,26.0,13.0,6.0,1.0,15.0,9.0,43.0,59.0,87.0,132.0,7.0,14.0,3.0,82.0,25.0,17.0,111.0,27.0,7.0,3.71,3.32,1.89,5.0,6.0,2.0,180.59,145.0,145.79,8.0,1.35,1.2,1.16,9.12,9.23,9.16,915.0,126.0,112.0,198.0,479.0,105.0,134.0,165.0,511.0,3.0,6.0,99538.0,14.0,20.0,10.0,37.0,386.37,30.69,30.11,30.75,30.18,368.0,175.0,194.0,737.0,35.0,25.0,1.0,420.0,103.0,20.0,12.61,12.78,5.29,14.0,16.0,5.0,736.27,543.0,543.66,4.92,4.22,4.22,31.38,31.48,31.12,379.83,29.88,28.98,30.15,29.24,370.0,162.0,198.0,730.0,40.0,33.0,7.0,403.0,108.0,21.0,11.77,12.54,5.56,18.0,15.0,7.0,735.75,532.0,535.85,5.06,5.36,5.39,29.55,29.77,29.37,56.87,61.68,1462.0,1513.0,0.84,0.85,26.0,27.0,16.0,21.0
8471218,2012,Blake Wheeler,WPG,R,4on5,48,844.0,30.0,14.79,0.24,0.16,0.25,0.19,0.29,0.21,123.0,0.76,0.1,0.04,0.09,0.02,0.25,0.51,0.1,0.1,0.1,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.11,0.11,0.11,30.0,0.0,1.0,0.0,29.0,1.0,2.0,6.0,21.0,0.0,0.0,6063.0,2.0,2.0,1.0,0.0,2.91,0.34,0.34,0.34,0.34,4.0,0.0,1.0,5.0,0.0,0.0,0.0,2.0,2.0,0.0,0.15,0.19,0.0,0.0,0.0,0.0,5.0,4.0,4.0,0.03,0.0,0.0,0.37,0.37,0.37,7.16,1.08,1.06,1.08,1.06,7.0,3.0,5.0,15.0,1.0,0.0,0.0,6.0,3.0,1.0,0.14,0.35,0.59,0.0,0.0,1.0,15.0,10.0,10.0,0.15,0.0,0.0,1.23,1.23,1.21,1.77,9.0,34.0,145.0,0.0,0.0,1.0,0.0,1.0,0.0
8471218,2012,Blake Wheeler,WPG,R,5on4,48,7059.0,111.0,39.06,0.87,0.88,0.9,0.87,0.87,0.83,137.0,18.33,1.93,1.49,3.51,0.58,12.07,6.41,1.89,1.93,1.89,5.0,0.0,17.0,9.0,4.0,30.0,7.0,2.0,0.0,0.0,4.0,0.0,9.0,11.0,15.0,24.0,1.0,2.0,1.0,3.0,0.0,3.0,18.0,6.0,2.0,0.55,0.67,0.71,0.0,1.0,1.0,30.0,26.0,26.0,0.0,0.38,0.0,0.3,2.02,2.02,1.97,111.0,68.0,1.0,7.0,35.0,14.0,6.0,22.0,69.0,1.0,1.0,6921.0,2.0,0.0,0.0,0.0,87.84,9.6,8.64,9.6,8.64,91.0,34.0,51.0,176.0,10.0,8.0,0.0,94.0,20.0,11.0,2.37,2.39,4.84,4.0,3.0,3.0,176.0,125.0,125.0,1.92,2.28,2.28,9.24,9.24,9.01,13.44,1.39,1.38,1.39,1.38,13.0,5.0,2.0,20.0,2.0,0.0,0.0,13.0,3.0,2.0,0.39,0.3,0.71,0.0,1.0,1.0,20.0,18.0,18.0,0.13,0.0,0.0,1.52,1.52,1.51,6.36,0.91,148.0,23.0,0.05,0.02,1.0,1.0,1.0,1.0
8471504,2012,Rene Bourque,MTL,R,other,27,592.0,15.0,9.97,0.77,0.44,0.72,0.57,0.65,0.53,83.0,2.94,0.9,0.16,0.57,0.1,1.16,1.12,0.84,0.9,0.84,0.0,0.0,4.0,0.0,0.0,4.0,2.0,2.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,2.0,0.1,0.0,0.8,0.0,0.0,2.0,4.0,4.0,4.0,1.0,0.04,0.0,0.36,0.58,0.58,0.58,15.0,5.0,1.0,1.0,8.0,3.0,1.0,3.0,8.0,0.0,0.0,2110.0,0.0,2.0,1.0,0.0,10.94,2.69,2.6,2.69,2.6,11.0,4.0,6.0,21.0,4.0,1.0,1.0,10.0,1.0,4.0,0.4,0.15,2.14,0.0,0.0,4.0,21.0,15.0,15.0,0.22,0.36,0.36,2.55,2.55,2.51,5.05,0.82,0.82,0.82,0.82,5.0,3.0,0.0,8.0,0.0,0.0,0.0,6.0,1.0,1.0,0.12,0.15,0.55,0.0,0.0,0.0,8.0,8.0,8.0,0.07,0.0,0.0,0.89,0.89,0.89,3.0,3.8,62.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
8471504,2012,Rene Bourque,MTL,R,all,27,26455.0,566.0,14.01,0.61,0.48,0.55,0.53,0.55,0.53,133.0,71.51,7.58,5.64,15.5,2.38,40.52,28.38,7.43,7.62,7.45,4.0,2.0,63.0,37.0,28.0,128.0,13.0,7.0,4.0,2.0,12.0,2.0,32.0,43.0,56.0,93.0,11.0,22.0,0.0,37.0,8.0,6.0,65.0,27.0,8.0,1.77,3.42,2.39,1.0,3.0,3.0,127.64,100.0,100.35,4.0,1.3,0.83,1.64,7.24,7.31,7.27,566.0,99.0,49.0,117.0,301.0,106.0,80.0,89.0,291.0,0.0,1.0,71929.0,22.0,22.0,11.0,11.0,233.46,22.25,21.45,22.44,21.63,231.0,95.0,124.0,450.0,22.0,19.0,5.0,243.0,61.0,22.0,6.46,7.59,8.2,6.0,6.0,10.0,450.69,326.0,328.29,3.79,4.81,4.84,21.21,21.39,21.03,187.03,14.52,14.14,14.62,14.23,193.0,70.0,98.0,361.0,14.0,10.0,4.0,217.0,31.0,15.0,5.89,3.89,4.73,3.0,5.0,6.0,363.14,263.0,264.04,2.46,2.05,2.08,14.91,15.01,14.69,48.12,51.27,1129.0,983.0,0.0,0.0,0.0,0.0,0.0,0.0
8471504,2012,Rene Bourque,MTL,R,5on5,27,20832.0,441.0,14.01,0.53,0.53,0.5,0.55,0.5,0.55,105.0,48.35,4.71,3.35,11.39,1.64,27.43,19.49,4.63,4.74,4.66,3.0,2.0,38.0,30.0,25.0,93.0,8.0,3.0,1.0,1.0,10.0,2.0,15.0,37.0,35.0,65.0,8.0,16.0,0.0,36.0,4.0,3.0,45.0,20.0,3.0,1.26,2.6,0.85,0.0,3.0,0.0,92.64,68.0,68.35,3.0,0.69,0.1,1.03,4.37,4.44,4.43,441.0,62.0,45.0,100.0,234.0,86.0,65.0,69.0,221.0,0.0,1.0,51264.0,16.0,18.0,9.0,9.0,162.37,12.5,12.08,12.69,12.26,154.0,71.0,87.0,312.0,10.0,12.0,1.0,170.0,46.0,9.0,4.46,5.74,2.31,3.0,6.0,1.0,312.69,225.0,227.29,2.14,2.37,2.4,12.25,12.43,12.21,163.41,11.15,10.94,11.24,11.03,169.0,60.0,88.0,317.0,11.0,8.0,3.0,193.0,26.0,10.0,5.2,3.18,2.77,2.0,5.0,4.0,319.14,229.0,230.04,2.1,1.69,1.72,11.53,11.63,11.48,29.29,25.91,826.0,666.0,0.84,0.47,16.0,11.0,12.0,11.0
8471504,2012,Rene Bourque,MTL,R,4on5,27,793.0,30.0,9.13,0.3,0.05,0.26,0.15,0.31,0.16,120.0,2.51,0.44,0.13,0.21,0.06,0.61,1.54,0.44,0.44,0.44,0.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,3.0,3.0,1.0,2.0,0.0,1.0,2.0,0.0,1.0,1.0,1.0,0.01,0.14,0.29,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.03,0.36,0.0,0.47,0.47,0.47,30.0,1.0,3.0,4.0,22.0,2.0,6.0,1.0,21.0,0.0,0.0,7215.0,2.0,2.0,1.0,0.0,3.78,0.8,0.7,0.8,0.7,5.0,0.0,1.0,6.0,0.0,1.0,0.0,2.0,1.0,2.0,0.01,0.14,0.66,0.0,0.0,0.0,6.0,5.0,5.0,0.05,0.36,0.36,0.49,0.49,0.48,8.24,1.86,1.68,1.86,1.68,7.0,4.0,6.0,17.0,1.0,1.0,1.0,4.0,4.0,3.0,0.14,0.57,1.15,0.0,0.0,1.0,17.0,11.0,11.0,0.18,0.29,0.29,1.75,1.75,1.58,0.66,14.05,29.0,167.0,0.0,0.0,0.0,0.0,0.0,0.0
8471504,2012,Rene Bourque,MTL,R,5on4,27,4238.0,80.0,13.71,0.91,0.89,0.86,0.87,0.86,0.87,121.0,15.7,1.42,1.86,2.93,0.54,9.99,5.27,1.39,1.42,1.39,0.0,0.0,16.0,6.0,3.0,25.0,2.0,2.0,1.0,0.0,2.0,0.0,13.0,4.0,14.0,20.0,2.0,4.0,0.0,0.0,0.0,2.0,14.0,6.0,2.0,0.28,0.69,0.45,1.0,0.0,1.0,25.0,22.0,22.0,0.0,0.49,0.02,0.25,1.66,1.66,1.63,80.0,31.0,0.0,12.0,37.0,15.0,8.0,16.0,41.0,0.0,0.0,7626.0,4.0,0.0,0.0,2.0,53.55,5.79,5.64,5.79,5.64,58.0,19.0,30.0,107.0,7.0,4.0,2.0,58.0,13.0,6.0,1.47,1.56,2.76,3.0,0.0,4.0,107.0,77.0,77.0,1.33,1.38,1.38,5.74,5.74,5.65,8.87,0.6,0.6,0.6,0.6,10.0,3.0,4.0,17.0,1.0,1.0,0.0,12.0,0.0,1.0,0.33,0.0,0.27,0.0,0.0,1.0,17.0,13.0,13.0,0.09,0.07,0.07,0.62,0.62,0.62,11.82,1.4,168.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
8471348,2012,Nikita Nikitin,CBJ,D,other,38,1643.0,28.0,4.38,0.4,0.55,0.59,0.58,0.58,0.53,86.0,5.96,0.34,0.45,1.23,0.19,4.39,2.39,0.33,0.34,0.33,0.0,0.0,5.0,4.0,8.0,17.0,0.0,0.0,0.0,0.0,3.0,0.0,5.0,1.0,5.0,9.0,0.0,0.0,0.0,0.0,1.0,0.0,8.0,1.0,0.0,0.23,0.11,0.0,0.0,0.0,0.0,17.0,9.0,9.0,0.0,0.12,0.0,0.0,0.46,0.46,0.45,28.0,4.0,5.0,7.0,12.0,5.0,6.0,4.0,13.0,0.0,0.0,2746.0,0.0,0.0,0.0,4.0,27.13,2.33,2.28,2.33,2.28,25.0,13.0,11.0,49.0,1.0,2.0,0.0,28.0,9.0,1.0,1.0,1.13,0.2,1.0,0.0,0.0,49.0,38.0,38.0,0.51,0.29,0.29,2.55,2.55,2.51,18.76,3.43,3.4,3.43,3.4,24.0,3.0,7.0,34.0,7.0,0.0,0.0,17.0,5.0,5.0,0.72,0.62,2.09,3.0,1.0,3.0,34.0,27.0,27.0,0.33,0.0,0.0,3.75,3.75,3.72,6.85,5.69,93.0,67.0,0.0,0.0,0.0,0.0,0.0,0.0
