lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846742384734858476116,2015,Garbutt-Horcoff-Stewart,ANA,line,5on5,2,62.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847346384735468476062,2015,Komarov-Arcobello-Grabner,TOR,line,5on5,1,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.01,0.03,0.19,0.02,0.43,0.32,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.01,0.01,0.01
847181784735348476436,2015,Jaskin-Berglund-Reaves,STL,line,5on5,2,48.0,35.0,0.44,0.33,0.5,0.76,0.06,0.04,0.14,0.02,0.41,0.33,0.06,0.07,0.07,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,1.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.07,0.08,0.08,0.7,0.08,0.08,0.1,0.02,0.43,0.29,0.08,0.08,0.08,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,1.94,1.0,0.97,0.0,0.02,0.0,0.0,0.1,0.09,0.09
847165784751688477492,2015,Mcleod-Mackinnon-Duchene,COL,line,5on5,10,226.0,121.0,0.13,0.38,0.3,2.14,0.05,0.1,0.59,0.06,1.15,1.05,0.05,0.05,0.05,1.0,2.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,2.0,4.0,0.0,2.0,0.0,0.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,5.16,3.0,3.22,0.0,0.02,0.0,0.0,0.07,0.07,0.07,5.26,0.34,0.31,1.14,0.16,2.7,2.36,0.33,0.34,0.34,5.0,2.0,1.0,8.0,0.0,0.0,0.0,2.0,1.0,1.0,3.0,5.0,7.0,1.0,2.0,0.0,3.0,1.0,0.0,6.0,1.0,0.0,0.15,0.19,0.0,0.0,0.0,0.0,7.49,7.0,6.57,0.0,0.06,0.0,0.0,0.4,0.4,0.4
846954784734828478566,2015,Tlusty-Kalinin-Tootoo,N.J,line,5on5,1,41.0,9.0,0.08,0.5,0.5,0.84,0.01,0.01,0.16,0.03,0.26,0.54,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.71,0.06,0.04,0.17,0.02,0.4,0.32,0.06,0.07,0.07,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.15,1.0,1.15,0.0,0.01,0.0,0.0,0.07,0.07,0.07
84712748475906,2015,Goligoski-Klingberg,DAL,pairing,5on5,75,69801.0,108.0,0.53,0.56,0.54,702.23,56.35,46.08,167.0,22.35,393.42,290.81,54.86,56.92,55.42,691.0,285.0,371.0,1347.0,59.0,41.0,9.0,172.0,23.0,335.0,346.0,632.0,917.0,70.0,150.0,690.0,366.0,131.0,222.0,757.0,173.0,46.0,22.57,20.47,13.31,25.0,19.0,15.0,1356.06,976.0,984.16,114.0,9.52,8.78,8.96,56.91,57.44,56.4,603.35,50.48,39.25,142.38,19.27,333.38,255.25,49.2,50.48,49.21,564.0,276.0,231.0,1071.0,41.0,39.0,7.0,122.0,23.0,269.0,346.0,523.0,799.0,82.0,178.0,606.0,472.0,142.0,193.0,629.0,164.0,47.0,17.53,19.81,13.14,16.0,12.0,13.0,1069.6,840.0,839.26,109.0,8.1,8.42,8.42,50.15,50.08,49.44
847062684757278478366,2015,Eriksson-Spooner-Vatrano,BOS,line,5on5,8,769.0,129.0,0.29,0.52,0.55,8.29,0.36,0.48,2.27,0.26,5.19,3.44,0.33,0.35,0.33,11.0,1.0,3.0,15.0,1.0,0.0,0.0,5.0,0.0,2.0,4.0,10.0,11.0,1.0,2.0,10.0,7.0,3.0,4.0,11.0,1.0,0.0,0.26,0.1,0.0,1.0,0.0,0.0,15.05,12.0,12.02,2.0,0.1,0.0,0.0,0.45,0.45,0.42,7.51,0.86,0.51,1.63,0.23,3.97,2.79,0.81,0.83,0.78,6.0,4.0,4.0,14.0,0.0,0.0,0.0,3.0,1.0,5.0,1.0,6.0,10.0,2.0,4.0,12.0,7.0,3.0,4.0,7.0,2.0,1.0,0.27,0.33,0.26,0.0,0.0,0.0,13.8,10.0,9.81,1.0,0.11,0.0,0.0,0.97,0.94,0.88
847576984763898476415,2015,Rau-Trocheck-Howden,FLA,line,5on5,1,19.0,10.0,1.0,1.0,1.0,0.72,0.12,0.07,0.1,0.02,0.4,0.29,0.12,0.12,0.12,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,1.95,1.0,0.96,0.0,0.01,0.0,0.0,0.13,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847169184774078477503,2015,Duclair-Hanzal-Domi,ARI,line,5on5,50,13591.0,317.0,0.55,0.53,0.53,126.31,9.83,8.13,29.64,4.17,70.9,55.32,9.58,9.65,9.41,120.0,58.0,56.0,234.0,14.0,6.0,3.0,29.0,7.0,55.0,67.0,106.0,164.0,25.0,58.0,127.0,87.0,20.0,21.0,142.0,25.0,11.0,3.79,2.96,3.09,6.0,3.0,5.0,227.55,178.0,173.68,10.0,1.68,1.55,1.55,9.96,9.79,9.66,114.54,8.0,7.39,26.63,3.57,64.76,48.64,7.86,8.23,8.08,110.0,49.0,49.0,208.0,2.0,7.0,0.0,23.0,6.0,47.0,74.0,108.0,157.0,22.0,50.0,103.0,108.0,20.0,20.0,129.0,26.0,4.0,4.04,3.08,0.89,1.0,1.0,0.0,214.53,159.0,163.69,10.0,1.51,0.9,0.9,8.62,8.85,8.75
846742384706168478137,2015,Sekac-Kesler-Horcoff,ANA,line,5on5,1,38.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847181184764018477933,2015,Catenacci-O'Reilly-Reinhart,BUF,line,5on5,1,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847186284774278477953,2015,Lindberg-Greening-Kapanen,TOR,line,5on5,1,45.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846963984697078475786,2015,Hyman-Laich-Parenteau,TOR,line,5on5,2,33.0,24.0,1.0,1.0,1.0,0.63,0.01,0.04,0.16,0.02,0.45,0.32,0.01,0.01,0.01,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.91,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847181184751698476401,2015,Kane-O'Reilly-Catenacci,BUF,line,5on5,1,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.03,0.04,0.14,0.01,0.39,0.39,0.03,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846945984752878476235,2015,Haula-Koivu-Fontaine,MIN,line,5on5,3,57.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.1,0.09,0.1,0.02,0.48,0.21,0.1,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.02,0.0,0.0,0.12,0.11,0.11
846945984705988475798,2015,Vanek-Koivu-Granlund,MIN,line,5on5,2,146.0,19.0,0.52,0.5,0.4,1.37,0.09,0.07,0.34,0.04,0.81,0.66,0.08,0.09,0.09,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,3.31,2.0,2.2,0.0,0.01,0.0,0.0,0.1,0.11,0.11,2.09,0.08,0.11,0.59,0.07,1.23,0.92,0.08,0.07,0.07,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,1.0,2.0,0.0,2.0,0.0,0.0,3.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.85,3.0,2.86,0.0,0.02,0.0,0.0,0.1,0.1,0.09
847464284774978477903,2015,Bouma-Monahan-Hathaway,CGY,line,5on5,1,39.0,11.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847195684753238478528,2015,Desjardins-Kruger-Kero,CHI,line,5on5,3,260.0,27.0,0.13,0.5,0.5,2.37,0.04,0.06,0.46,0.07,1.03,1.35,0.04,0.04,0.04,3.0,0.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,3.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,4.06,3.0,3.16,0.0,0.01,0.0,0.0,0.05,0.05,0.05,2.15,0.25,0.2,0.4,0.07,1.26,0.82,0.25,0.24,0.24,3.0,0.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,0.0,0.0,1.0,1.0,0.0,1.0,2.0,1.0,0.0,0.13,0.12,0.0,0.0,0.0,0.0,4.1,3.0,3.06,0.0,0.04,0.0,0.0,0.29,0.29,0.29
84712968475797,2015,Emelin-Tinordi,MTL,pairing,5on5,3,622.0,12.0,0.26,0.5,0.47,6.51,0.33,0.43,1.4,0.18,3.9,2.76,0.32,0.33,0.32,7.0,2.0,4.0,13.0,1.0,0.0,0.0,2.0,0.0,2.0,4.0,6.0,8.0,1.0,5.0,4.0,5.0,0.0,1.0,8.0,1.0,0.0,0.2,0.13,0.0,1.0,0.0,0.0,12.65,9.0,8.67,1.0,0.09,0.0,0.0,0.42,0.42,0.41,7.21,0.93,0.55,1.61,0.26,4.01,2.64,0.91,0.92,0.9,10.0,0.0,3.0,13.0,1.0,1.0,1.0,4.0,0.0,1.0,3.0,9.0,9.0,1.0,5.0,4.0,6.0,0.0,0.0,6.0,3.0,1.0,0.21,0.39,0.32,0.0,0.0,1.0,13.23,10.0,10.32,0.0,0.11,0.32,0.32,0.72,0.71,0.71
847016984746858477416,2015,Calvert-Campbell-Bjorkstrand,CBJ,line,5on5,1,10.0,24.0,1.0,1.0,1.0,0.65,0.02,0.03,0.16,0.02,0.42,0.35,0.02,0.02,0.02,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.03,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847150484764488476981,2015,Anderson-Karlsson-Bourque,CBJ,line,5on5,2,137.0,19.0,0.13,0.2,0.2,0.78,0.07,0.05,0.12,0.02,0.43,0.31,0.07,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,5.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.08,0.08,0.08,2.99,0.47,0.21,0.61,0.09,1.56,1.04,0.43,0.48,0.44,3.0,1.0,0.0,4.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,2.0,3.0,1.0,5.0,2.0,0.0,0.0,0.0,2.0,1.0,1.0,0.06,0.13,0.29,0.0,0.0,1.0,4.25,4.0,4.19,0.0,0.05,0.29,0.29,0.23,0.23,0.23
846787684712838477937,2015,Prust-Sedin-Virtanen,VAN,line,5on5,1,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847063884707408475157,2015,Ferraro-Bergeron-Stempniak,BOS,line,5on5,3,114.0,25.0,1.0,1.0,1.0,1.41,0.1,0.08,0.3,0.04,0.84,0.64,0.1,0.1,0.1,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.02,0.09,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.12,0.12,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847133884741898477455,2015,Eller-De La Rose-Mitchell,MTL,line,5on5,1,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84703188477215,2015,Dekeyser-Ericsson,DET,pairing,5on5,57,22588.0,309.0,0.5,0.47,0.46,149.72,13.05,10.24,33.36,4.76,81.84,61.74,12.61,12.97,12.53,156.0,49.0,61.0,266.0,15.0,10.0,0.0,39.0,7.0,54.0,80.0,141.0,190.0,31.0,62.0,202.0,156.0,47.0,61.0,151.0,45.0,9.0,4.59,5.72,2.74,8.0,6.0,1.0,266.32,205.0,205.5,30.0,2.12,2.66,2.76,12.42,12.31,12.16,174.72,12.87,10.85,42.11,5.56,95.45,74.15,12.59,12.93,12.65,177.0,64.0,59.0,300.0,9.0,9.0,0.0,40.0,7.0,57.0,119.0,168.0,232.0,21.0,42.0,182.0,118.0,31.0,33.0,186.0,47.0,8.0,4.78,5.9,2.2,4.0,4.0,1.0,296.84,241.0,239.94,26.0,2.23,1.82,2.0,13.11,13.21,13.02
846861184745868477934,2015,Hendricks-Draisaitl-Eberle,EDM,line,5on5,1,14.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84696658471274,2015,Goligoski-Oduya,DAL,pairing,5on5,61,3382.0,469.0,0.54,0.47,0.49,29.45,2.8,1.92,6.81,0.92,15.29,12.27,2.63,2.81,2.63,24.0,16.0,7.0,47.0,2.0,4.0,2.0,5.0,1.0,7.0,21.0,22.0,38.0,3.0,9.0,13.0,24.0,6.0,13.0,31.0,5.0,4.0,1.17,0.5,1.13,0.0,0.0,2.0,47.27,40.0,39.8,7.0,0.4,1.13,1.13,2.07,2.06,2.05,30.21,2.36,2.17,6.6,0.97,16.87,13.02,2.31,2.38,2.32,32.0,10.0,12.0,54.0,2.0,0.0,0.0,8.0,0.0,18.0,14.0,30.0,40.0,3.0,9.0,6.0,21.0,7.0,9.0,31.0,10.0,1.0,0.95,1.13,0.28,0.0,2.0,0.0,53.61,42.0,41.82,5.0,0.45,0.0,0.0,2.81,2.83,2.75
84764768476792,2015,Krug-Morrow,BOS,pairing,5on5,17,1063.0,168.0,0.44,0.44,0.41,9.08,0.64,0.51,2.11,0.27,4.72,3.75,0.64,0.66,0.66,10.0,2.0,3.0,15.0,0.0,0.0,0.0,3.0,0.0,1.0,8.0,10.0,12.0,1.0,2.0,3.0,7.0,2.0,1.0,8.0,4.0,0.0,0.23,0.41,0.0,0.0,0.0,0.0,15.98,12.0,12.4,0.0,0.1,0.0,0.0,0.74,0.78,0.77,12.63,0.8,0.78,2.87,0.36,6.72,5.48,0.79,0.83,0.83,13.0,4.0,2.0,19.0,0.0,1.0,0.0,5.0,1.0,4.0,6.0,13.0,17.0,1.0,2.0,4.0,8.0,1.0,2.0,14.0,2.0,1.0,0.33,0.21,0.26,0.0,0.0,0.0,19.23,17.0,17.38,0.0,0.16,0.11,0.11,0.85,0.88,0.87
