lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846950184736188479293,2016,Tanev-Perreault-Thorburn,WPG,line,5on5,1,45.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847149084769668477450,2016,Dickinson-Smith-Cracknell,DAL,line,5on5,1,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.14,0.05,0.13,0.03,0.35,0.31,0.14,0.13,0.13,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.15,0.14,0.14
847195684741418476994,2016,Desjardins-Hinostroza-Kane,CHI,line,5on5,3,74.0,33.0,0.05,0.4,0.25,0.46,0.05,0.04,0.11,0.03,0.45,0.32,0.05,0.05,0.05,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.05,1.0,1.04,0.0,0.01,0.0,0.0,0.06,0.06,0.06,2.66,1.02,0.21,0.67,0.19,0.53,0.38,0.74,1.09,0.79,2.0,1.0,0.0,3.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.1,0.92,0.0,0.0,1.0,3.17,3.0,3.16,0.0,0.05,0.92,0.92,0.15,0.16,0.14
847122884758488476851,2016,Gallagher-Galchenyuk-Radulov,MTL,line,5on5,6,1383.0,41.0,0.49,0.47,0.47,13.38,1.41,0.95,3.05,0.42,7.23,4.93,1.33,1.41,1.33,18.0,0.0,9.0,27.0,2.0,2.0,1.0,2.0,1.0,5.0,6.0,16.0,16.0,5.0,10.0,13.0,16.0,3.0,8.0,13.0,3.0,2.0,0.45,0.34,0.62,1.0,0.0,1.0,27.55,18.0,18.35,7.0,0.2,0.62,0.62,0.99,0.98,0.96,14.04,1.48,1.03,3.44,0.51,7.81,5.73,1.43,1.49,1.43,17.0,3.0,10.0,30.0,0.0,3.0,0.0,6.0,4.0,5.0,2.0,17.0,20.0,2.0,4.0,11.0,15.0,4.0,2.0,14.0,4.0,2.0,0.48,0.51,0.49,0.0,0.0,0.0,29.61,20.0,19.73,2.0,0.21,0.51,0.51,1.19,1.19,1.18
847526884774928478420,2016,Bourque-Mackinnon-Rantanen,COL,line,5on5,1,56.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.24,0.13,0.31,0.05,0.76,0.5,0.24,0.23,0.23,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.02,0.0,0.22,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.03,0.0,0.0,0.27,0.26,0.26
847466884779308478439,2016,Konecny-Bellemare-Weise,PHI,line,5on5,4,88.0,68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.54,0.08,0.09,0.42,0.05,0.75,0.61,0.08,0.09,0.09,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.23,2.0,2.15,0.0,0.02,0.0,0.0,0.1,0.11,0.11
847456484761958476292,2016,Palat-Stamkos-Conacher,T.B,line,5on5,1,13.0,31.0,1.0,1.0,1.0,0.9,0.1,0.06,0.18,0.02,0.36,0.28,0.1,0.1,0.1,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.11,0.11,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847517884764548479465,2016,Caggiula-Nugent-Hopkins-Kassian,EDM,line,5on5,5,2032.0,34.0,0.46,0.36,0.38,14.42,1.01,1.01,3.01,0.44,8.2,6.33,1.0,1.03,1.03,13.0,7.0,8.0,28.0,1.0,0.0,0.0,1.0,0.0,11.0,7.0,12.0,19.0,3.0,6.0,12.0,24.0,2.0,8.0,16.0,4.0,0.0,0.53,0.48,0.0,0.0,1.0,0.0,29.4,20.0,20.73,7.0,0.21,0.0,0.0,1.22,1.24,1.24,23.73,1.16,1.37,6.02,0.71,13.65,10.09,1.15,1.13,1.13,27.0,6.0,17.0,50.0,2.0,0.0,0.0,8.0,0.0,14.0,9.0,25.0,31.0,2.0,4.0,24.0,13.0,5.0,2.0,31.0,2.0,0.0,0.9,0.26,0.0,1.0,1.0,0.0,47.84,33.0,32.22,1.0,0.28,0.0,0.0,1.44,1.41,1.4
847165784757668476925,2016,Mcleod-Sissons-Watson,NSH,line,5on5,13,3184.0,99.0,0.35,0.42,0.41,17.15,1.38,1.16,4.21,0.56,9.22,7.48,1.37,1.41,1.4,20.0,4.0,12.0,36.0,2.0,0.0,0.0,6.0,1.0,5.0,10.0,18.0,22.0,8.0,25.0,18.0,54.0,2.0,5.0,19.0,4.0,1.0,0.66,0.4,0.32,1.0,1.0,0.0,36.5,24.0,24.55,3.0,0.24,0.0,0.0,1.62,1.65,1.64,25.49,2.56,1.71,6.37,0.88,13.57,9.92,2.49,2.58,2.51,23.0,12.0,15.0,50.0,1.0,2.0,1.0,9.0,0.0,13.0,10.0,22.0,34.0,6.0,21.0,23.0,37.0,8.0,4.0,22.0,12.0,1.0,0.72,1.61,0.22,0.0,0.0,1.0,50.6,35.0,35.51,2.0,0.36,0.36,0.36,2.55,2.57,2.53
84701048475188,2016,Mcnabb-Gilbert,L.A,pairing,5on5,5,496.0,32.0,0.18,0.11,0.11,0.79,0.07,0.04,0.15,0.03,0.36,0.34,0.07,0.08,0.08,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,0.0,1.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,1.0,0.01,0.0,0.0,0.08,0.09,0.09,5.76,0.32,0.37,1.38,0.19,3.38,2.36,0.31,0.31,0.31,4.0,4.0,0.0,8.0,0.0,1.0,0.0,0.0,0.0,3.0,4.0,4.0,8.0,0.0,0.0,2.0,7.0,1.0,0.0,7.0,1.0,0.0,0.23,0.09,0.0,0.0,0.0,0.0,8.21,8.0,7.97,0.0,0.07,0.09,0.09,0.3,0.29,0.29
846950684706108476344,2016,Parise-Graovac-Pominville,MIN,line,5on5,7,315.0,74.0,0.75,0.67,0.64,4.94,0.26,0.3,1.3,0.19,2.79,2.16,0.25,0.25,0.25,6.0,1.0,3.0,10.0,0.0,1.0,0.0,2.0,0.0,1.0,3.0,6.0,7.0,1.0,2.0,2.0,0.0,0.0,2.0,6.0,1.0,0.0,0.14,0.11,0.0,0.0,0.0,0.0,10.33,7.0,7.18,1.0,0.06,0.05,0.05,0.27,0.27,0.27,2.78,0.09,0.17,0.73,0.11,1.65,1.25,0.09,0.08,0.08,3.0,1.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,3.0,4.0,1.0,2.0,0.0,3.0,1.0,1.0,4.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,4.73,4.0,3.96,1.0,0.04,0.0,0.0,0.12,0.12,0.12
847348584757998476219,2016,Niederreiter-Cannone-Stewart,MIN,line,5on5,1,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847195684735738475209,2016,Desjardins-Anisimov-Panik,CHI,line,5on5,2,22.0,40.0,1.0,1.0,1.0,0.67,0.02,0.04,0.19,0.02,0.41,0.32,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847035884716768478400,2016,Ryan-White-Burrows,OTT,line,5on5,1,25.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847004784761958476292,2016,Palat-Filppula-Conacher,T.B,line,5on5,1,114.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.32,0.11,0.09,0.31,0.04,0.86,0.58,0.11,0.11,0.11,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.1,2.0,2.02,0.0,0.02,0.0,0.0,0.13,0.13,0.13
847085484764598476468,2016,Glass-Zibanejad-Miller,NYR,line,5on5,2,127.0,18.0,0.65,0.5,0.6,2.63,0.28,0.24,0.67,0.06,1.0,0.74,0.26,0.28,0.26,3.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,0.0,0.01,0.27,0.0,0.0,0.0,0.0,3.89,3.0,2.89,0.0,0.05,0.17,0.17,0.16,0.16,0.16,1.53,0.15,0.07,0.35,0.05,0.67,0.71,0.15,0.15,0.15,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.01,0.14,0.0,0.0,0.0,0.0,4.05,2.0,2.07,0.0,0.02,0.0,0.0,0.17,0.16,0.16
846820884740538476881,2016,Couture-Hertl-Ward,S.J,line,5on5,1,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.03,0.09,0.29,0.04,0.93,0.61,0.03,0.03,0.03,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.83,2.0,1.83,0.0,0.02,0.0,0.0,0.04,0.04,0.04
84717298475869,2016,Russell-Davidson,EDM,pairing,5on5,13,1071.0,87.0,0.51,0.55,0.57,8.86,0.61,0.51,2.06,0.31,5.15,4.37,0.61,0.62,0.62,9.0,4.0,4.0,17.0,0.0,0.0,0.0,2.0,0.0,4.0,7.0,9.0,13.0,0.0,0.0,6.0,6.0,5.0,3.0,10.0,3.0,0.0,0.27,0.34,0.0,0.0,0.0,0.0,17.29,13.0,13.12,2.0,0.1,0.0,0.0,0.71,0.72,0.72,7.32,0.59,0.43,1.8,0.25,3.99,2.94,0.59,0.59,0.59,7.0,3.0,4.0,14.0,0.0,0.0,0.0,2.0,1.0,1.0,6.0,7.0,10.0,0.0,0.0,2.0,12.0,4.0,2.0,8.0,2.0,0.0,0.33,0.26,0.0,0.0,0.0,0.0,14.13,10.0,9.93,2.0,0.09,0.0,0.0,0.68,0.68,0.68
847004184757158475855,2016,Nash-Lindberg-Fast,NYR,line,5on5,2,41.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.01,0.03,0.25,0.02,0.4,0.29,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.12,1.0,1.15,0.0,0.01,0.0,0.0,0.01,0.01,0.01
84662858479482,2016,Campbell-Kempny,CHI,pairing,5on5,11,611.0,85.0,0.48,0.75,0.79,7.88,0.33,0.4,1.97,0.25,4.37,3.68,0.33,0.33,0.32,9.0,2.0,7.0,18.0,0.0,0.0,0.0,4.0,0.0,2.0,5.0,9.0,11.0,2.0,4.0,4.0,5.0,0.0,0.0,10.0,1.0,0.0,0.25,0.08,0.0,0.0,0.0,0.0,17.62,11.0,10.81,0.0,0.08,0.0,0.0,0.41,0.41,0.4,2.4,0.35,0.19,0.44,0.07,1.12,0.83,0.35,0.35,0.35,2.0,1.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,3.0,0.0,0.0,0.0,4.0,0.0,3.0,1.0,2.0,0.0,0.01,0.34,0.0,0.0,0.0,0.0,6.04,3.0,3.03,1.0,0.04,0.0,0.0,0.39,0.39,0.39
847646084774298479339,2016,Copp-Scheifele-Laine,WPG,line,5on5,11,1055.0,97.0,0.53,0.45,0.42,9.78,0.99,0.73,2.06,0.29,5.21,3.71,0.97,0.99,0.97,11.0,2.0,6.0,19.0,2.0,0.0,0.0,2.0,0.0,4.0,5.0,9.0,11.0,2.0,4.0,8.0,7.0,3.0,1.0,7.0,6.0,0.0,0.25,0.75,0.0,0.0,2.0,0.0,18.95,13.0,13.1,0.0,0.15,0.0,0.0,1.14,1.14,1.12,12.49,0.89,0.8,2.98,0.43,7.61,5.28,0.87,0.9,0.87,11.0,7.0,5.0,23.0,0.0,1.0,0.0,3.0,1.0,6.0,7.0,11.0,18.0,3.0,6.0,9.0,8.0,1.0,3.0,14.0,4.0,0.0,0.43,0.46,0.0,0.0,0.0,0.0,22.94,18.0,17.81,3.0,0.17,0.14,0.14,0.92,0.93,0.9
846204284712628476442,2016,Nieto-Soderberg-Iginla,COL,line,5on5,2,634.0,25.0,0.53,0.42,0.42,6.06,0.65,0.43,1.45,0.19,3.2,2.09,0.55,0.65,0.55,8.0,0.0,3.0,11.0,0.0,1.0,0.0,2.0,0.0,2.0,3.0,8.0,8.0,1.0,2.0,10.0,2.0,0.0,1.0,5.0,3.0,0.0,0.14,0.51,0.0,0.0,0.0,0.0,11.23,8.0,8.31,1.0,0.09,0.19,0.19,0.55,0.55,0.44,7.57,0.58,0.42,1.58,0.24,4.45,3.73,0.55,0.58,0.55,8.0,3.0,4.0,15.0,0.0,1.0,0.0,4.0,1.0,3.0,2.0,8.0,11.0,1.0,0.0,8.0,3.0,1.0,0.0,10.0,0.0,1.0,0.27,0.0,0.31,0.0,0.0,0.0,14.91,11.0,10.87,0.0,0.09,0.31,0.31,0.35,0.36,0.35
847525484762928476806,2016,Palat-Dumont-Brown,T.B,line,5on5,1,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846498984706118474176,2016,Hagelin-Cullen-Fehr,PIT,line,5on5,7,180.0,78.0,0.39,0.33,0.4,1.53,0.03,0.07,0.53,0.05,0.75,0.56,0.03,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,1.0,2.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.05,0.0,0.01,0.0,0.0,0.05,0.05,0.05,2.15,0.05,0.11,0.66,0.07,1.17,0.94,0.05,0.05,0.05,3.0,0.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,3.0,1.0,5.0,0.0,3.0,1.0,0.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.65,3.0,2.63,0.0,0.02,0.0,0.0,0.07,0.07,0.07
846808384685058477479,2016,Bertuzzi-Zetterberg-Ott,DET,line,5on5,2,40.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846950684716918473466,2016,White-Hanzal-Pominville,MIN,line,5on5,1,19.0,10.0,1.0,1.0,1.0,1.51,0.13,0.1,0.34,0.05,0.77,0.61,0.13,0.13,0.13,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.02,0.11,0.0,0.0,0.0,0.0,3.12,2.0,2.02,0.0,0.02,0.0,0.0,0.15,0.15,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846203884751808477943,2016,Perlini-Holland-Doan,ARI,line,5on5,11,2341.0,103.0,0.41,0.49,0.47,17.23,1.03,0.95,4.03,0.54,8.51,7.95,1.01,0.99,0.97,15.0,8.0,11.0,34.0,0.0,1.0,0.0,3.0,0.0,7.0,12.0,15.0,23.0,2.0,4.0,18.0,21.0,2.0,2.0,18.0,5.0,0.0,0.43,0.59,0.0,0.0,0.0,0.0,31.96,23.0,21.63,2.0,0.2,0.17,0.17,1.06,1.01,1.0,18.9,1.49,1.29,4.85,0.62,10.41,7.34,1.4,1.57,1.48,14.0,12.0,9.0,35.0,0.0,3.0,0.0,5.0,0.0,10.0,8.0,14.0,26.0,3.0,6.0,22.0,9.0,6.0,4.0,19.0,5.0,2.0,0.44,0.55,0.5,0.0,0.0,0.0,37.53,26.0,27.72,1.0,0.27,0.48,0.48,1.27,1.33,1.31
847699484773538477951,2016,Hinostroza-Schmaltz-Motte,CHI,line,5on5,2,97.0,27.0,1.0,1.0,1.0,0.72,0.01,0.04,0.24,0.03,0.36,0.32,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
