lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846734684706178473512,2008,Gagne-Richards-Giroux,PHI,line,5on5,9,745.0,92.0,0.79,0.71,0.75,5.89,0.38,0.4,1.31,0.2,3.87,2.83,0.38,0.37,0.36,5.0,4.0,3.0,12.0,0.0,0.0,0.0,2.0,1.0,3.0,3.0,5.0,9.0,0.0,0.0,3.0,2.0,1.0,2.0,7.0,2.0,0.0,0.21,0.17,0.0,0.0,0.0,0.0,11.35,9.0,8.72,1.0,0.08,0.0,0.0,0.46,0.44,0.44,2.15,0.1,0.1,0.54,0.07,1.25,0.93,0.1,0.1,0.1,2.0,1.0,2.0,5.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,2.0,4.0,2.0,4.0,2.0,0.0,3.0,0.0,0.0,0.1,0.0,0.0,1.0,0.0,0.0,5.3,3.0,3.12,0.0,0.02,0.0,0.0,0.12,0.13,0.13
846843284706668474588,2008,Carcillo-Reinprecht-Tikhonov,ARI,line,5on5,3,316.0,43.0,0.67,0.64,0.62,5.69,0.19,0.29,1.59,0.18,3.24,2.51,0.19,0.19,0.19,6.0,2.0,1.0,9.0,0.0,0.0,0.0,1.0,0.0,3.0,4.0,6.0,8.0,1.0,2.0,0.0,4.0,1.0,0.0,8.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,8.83,8.0,7.78,0.0,0.06,0.0,0.0,0.25,0.25,0.25,3.25,0.09,0.21,0.83,0.11,2.17,1.59,0.09,0.1,0.09,4.0,1.0,0.0,5.0,0.0,0.0,0.0,2.0,0.0,3.0,0.0,4.0,5.0,2.0,4.0,4.0,2.0,1.0,0.0,5.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,5.23,5.0,5.24,0.0,0.04,0.0,0.0,0.14,0.14,0.13
845906484706498474114,2008,O'Sullivan-Armstrong-Moller,L.A,line,5on5,4,1452.0,15.0,0.68,0.51,0.55,11.71,0.91,0.74,2.73,0.38,6.33,4.91,0.89,0.89,0.86,14.0,2.0,4.0,20.0,1.0,1.0,1.0,3.0,0.0,8.0,3.0,13.0,15.0,4.0,13.0,18.0,8.0,4.0,6.0,12.0,3.0,1.0,0.23,0.38,0.3,0.0,0.0,1.0,19.98,16.0,16.04,2.0,0.15,0.3,0.3,0.77,0.74,0.72,8.77,0.43,0.54,2.23,0.28,5.36,4.16,0.43,0.43,0.43,9.0,4.0,6.0,19.0,1.0,1.0,0.0,2.0,0.0,3.0,6.0,8.0,12.0,2.0,7.0,12.0,13.0,5.0,4.0,13.0,0.0,0.0,0.43,0.0,0.0,1.0,0.0,0.0,18.77,13.0,12.79,3.0,0.11,0.02,0.02,0.51,0.51,0.51
845906484716858473962,2008,Purcell-Kopitar-Armstrong,L.A,line,5on5,1,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.04,0.03,0.18,0.03,0.29,0.44,0.04,0.04,0.04,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,1.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846629284713318474588,2008,Fedoruk-Porter-Tikhonov,ARI,line,5on5,3,79.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.01,0.07,0.14,0.05,0.41,0.32,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846517084706158471208,2008,Pouliot-Pisani-Penner,EDM,line,5on5,1,109.0,6.0,1.0,0.67,1.0,0.76,0.03,0.03,0.23,0.02,0.37,0.31,0.03,0.03,0.03,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.79,1.0,0.95,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845090084594928467329,2008,Roberts-Lecavalier-Prospal,T.B,line,5on5,1,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846502484685178469490,2008,Sim-Hilbert-Jackman,NYI,line,5on5,2,41.0,57.0,1.0,1.0,1.0,1.56,0.14,0.11,0.32,0.04,0.75,0.63,0.14,0.14,0.14,1.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.06,0.08,0.0,0.0,1.0,0.0,2.04,2.0,2.02,0.0,0.02,0.0,0.0,0.17,0.17,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
845945484649778471233,2008,Pandolfo-Zajac-Zubrus,N.J,line,5on5,1,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.4,0.11,0.28,0.08,0.73,0.4,0.38,0.4,0.38,2.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.04,0.0,0.35,0.0,0.0,1.0,2.0,2.0,2.01,0.0,0.02,0.35,0.35,0.07,0.06,0.06
846203684696648471504,2008,Bourque-Langkow-Moss,CGY,line,5on5,8,359.0,114.0,0.32,0.36,0.36,2.65,0.22,0.18,0.54,0.08,1.7,1.27,0.22,0.24,0.24,4.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,0.0,0.0,2.0,5.0,1.0,1.0,3.0,1.0,0.0,0.11,0.11,0.0,0.0,1.0,0.0,4.35,4.0,4.31,1.0,0.04,0.0,0.0,0.26,0.27,0.27,4.89,0.48,0.3,1.21,0.19,2.77,2.05,0.47,0.49,0.48,3.0,4.0,0.0,7.0,0.0,1.0,0.0,2.0,0.0,3.0,1.0,3.0,7.0,0.0,0.0,3.0,3.0,0.0,0.0,5.0,1.0,1.0,0.07,0.14,0.27,0.0,0.0,0.0,7.31,7.0,7.3,0.0,0.06,0.27,0.27,0.27,0.27,0.26
846742384694668471208,2008,Hemsky-Horcoff-Penner,EDM,line,5on5,41,17951.0,184.0,0.65,0.62,0.62,174.11,14.82,11.6,40.79,5.73,99.46,75.59,14.53,14.8,14.51,174.0,74.0,84.0,332.0,21.0,14.0,3.0,46.0,5.0,80.0,82.0,153.0,227.0,16.0,37.0,190.0,59.0,32.0,64.0,190.0,47.0,11.0,6.2,5.7,2.93,11.0,6.0,4.0,331.64,248.0,248.48,41.0,2.38,2.08,2.08,15.12,15.08,14.89,105.98,8.04,6.74,25.16,3.39,59.29,47.38,7.92,8.03,7.92,109.0,41.0,51.0,201.0,5.0,5.0,2.0,32.0,2.0,55.0,51.0,104.0,145.0,29.0,61.0,144.0,108.0,42.0,68.0,114.0,34.0,2.0,3.45,4.14,0.45,1.0,4.0,0.0,201.59,150.0,150.27,34.0,1.39,0.89,0.89,8.54,8.51,8.43
847123484716578471753,2008,Mcleod-Wolski-Hensick,COL,line,5on5,4,102.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.01,0.03,0.24,0.03,0.4,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.02,0.02,0.02
845924684650598473563,2008,Brashear-Backstrom-Bradley,WSH,line,5on5,13,418.0,185.0,0.23,0.4,0.35,4.17,0.29,0.26,0.92,0.12,2.45,1.96,0.28,0.29,0.28,3.0,3.0,2.0,8.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,3.0,6.0,4.0,8.0,0.0,8.0,2.0,2.0,5.0,1.0,0.0,0.19,0.09,0.0,0.0,0.0,0.0,8.05,6.0,6.03,1.0,0.05,0.0,0.0,0.34,0.34,0.33,8.42,0.94,0.61,2.02,0.27,4.0,3.16,0.91,0.93,0.91,7.0,4.0,1.0,12.0,0.0,1.0,0.0,1.0,0.0,4.0,5.0,7.0,11.0,3.0,6.0,0.0,2.0,0.0,2.0,6.0,3.0,2.0,0.14,0.32,0.47,0.0,0.0,0.0,11.62,11.0,10.8,1.0,0.13,0.02,0.02,1.05,1.04,1.01
845090084679258469543,2008,Roberts-Hall-Artyukhin,T.B,line,5on5,1,114.0,5.0,0.59,0.75,0.75,2.59,0.11,0.14,0.52,0.07,0.92,1.24,0.11,0.12,0.12,2.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,3.0,0.0,0.0,2.0,3.0,0.0,0.0,3.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,3.34,3.0,3.32,0.0,0.03,0.0,0.0,0.14,0.15,0.15,0.4,0.08,0.04,0.08,0.01,0.42,0.37,0.08,0.07,0.07,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.01,0.0,0.0,0.09,0.08,0.08
846735784696228471521,2008,Cheechoo-Clowe-Staubitz,S.J,line,5on5,1,41.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.11,0.08,0.1,0.02,0.41,0.29,0.11,0.1,0.1,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.02,0.0,0.0,0.13,0.11,0.11
84585198460661,2008,Hnidy-Ward,BOS,pairing,5on5,4,145.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.21,0.05,0.11,0.6,0.07,1.19,0.98,0.05,0.05,0.05,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.11,3.0,2.98,0.0,0.02,0.0,0.0,0.07,0.07,0.07
846511384663008471657,2008,Mcleod-Guite-Willsie,COL,line,5on5,3,132.0,22.0,1.0,0.67,1.0,2.73,0.35,0.17,0.78,0.1,1.59,1.01,0.34,0.36,0.35,3.0,1.0,0.0,4.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,2.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,3.0,0.0,1.0,0.06,0.0,0.29,0.0,0.0,1.0,4.2,4.0,4.04,0.0,0.04,0.29,0.29,0.09,0.09,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845177484605278471664,2008,Raymond-Sundin-Johnson,VAN,line,5on5,2,116.0,22.0,0.09,0.2,0.25,0.63,0.01,0.04,0.18,0.02,0.47,0.28,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.01,0.0,0.0,0.02,0.01,0.01,1.96,0.08,0.12,0.53,0.06,1.35,0.85,0.08,0.09,0.09,1.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,4.61,3.0,3.29,0.0,0.02,0.0,0.0,0.1,0.11,0.11
846946484712328471339,2008,Sjostrom-Korpikoski-Callahan,NYR,line,5on5,9,681.0,107.0,0.22,0.48,0.29,2.3,0.15,0.1,0.71,0.07,1.17,0.86,0.15,0.15,0.15,3.0,1.0,6.0,10.0,0.0,0.0,0.0,2.0,0.0,1.0,1.0,3.0,4.0,3.0,12.0,5.0,10.0,0.0,0.0,4.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,9.91,4.0,4.04,0.0,0.02,0.0,0.0,0.11,0.11,0.11,7.21,0.55,0.4,1.78,0.23,3.9,3.14,0.55,0.55,0.55,4.0,6.0,1.0,11.0,1.0,0.0,0.0,0.0,1.0,1.0,7.0,3.0,9.0,3.0,12.0,3.0,7.0,3.0,1.0,9.0,0.0,1.0,0.22,0.0,0.33,0.0,0.0,1.0,11.15,10.0,10.09,0.0,0.08,0.0,0.0,0.63,0.62,0.62
845964884605278471664,2008,Raymond-Johnson-Demitra,VAN,line,5on5,2,134.0,13.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.81,0.28,0.17,0.49,0.08,1.51,1.47,0.27,0.26,0.24,3.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,4.0,0.0,0.0,1.0,4.0,0.0,0.0,3.0,1.0,0.0,0.08,0.2,0.0,0.0,0.0,0.0,3.85,4.0,3.85,0.0,0.04,0.0,0.0,0.32,0.29,0.28
846597884707008471743,2008,Thornton-Sobotka-Bitz,BOS,line,5on5,1,20.0,10.0,1.0,1.0,1.0,0.68,0.02,0.04,0.16,0.02,0.41,0.36,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846620284694858470598,2008,Vanek-Roy-Afinogenov,BUF,line,5on5,9,377.0,124.0,0.25,0.28,0.19,2.2,0.16,0.13,0.45,0.07,1.17,1.01,0.16,0.17,0.17,2.0,1.0,2.0,5.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,3.0,1.0,2.0,0.0,1.0,1.0,4.0,2.0,1.0,0.0,0.07,0.09,0.0,0.0,0.0,0.0,4.85,3.0,3.18,1.0,0.03,0.0,0.0,0.19,0.2,0.2,9.0,0.49,0.58,2.09,0.27,5.22,4.35,0.48,0.47,0.46,10.0,3.0,0.0,13.0,0.0,0.0,0.0,2.0,0.0,5.0,6.0,10.0,13.0,0.0,0.0,0.0,3.0,0.0,1.0,11.0,2.0,0.0,0.25,0.24,0.0,0.0,0.0,0.0,13.09,13.0,13.1,0.0,0.12,0.0,0.0,0.61,0.58,0.58
845900184685188471794,2008,Maltby-Helm-Kopecky,DET,line,5on5,5,901.0,43.0,0.43,0.61,0.58,10.75,0.46,0.64,2.54,0.34,6.58,4.45,0.45,0.44,0.44,11.0,4.0,2.0,17.0,0.0,0.0,0.0,4.0,0.0,6.0,5.0,11.0,15.0,0.0,0.0,8.0,13.0,1.0,1.0,14.0,1.0,0.0,0.36,0.09,0.0,0.0,0.0,0.0,16.83,15.0,14.95,1.0,0.13,0.0,0.0,0.58,0.57,0.56,8.18,0.6,0.55,1.72,0.24,4.49,3.41,0.59,0.63,0.62,9.0,2.0,0.0,11.0,0.0,0.0,0.0,1.0,0.0,4.0,6.0,9.0,11.0,2.0,4.0,5.0,9.0,1.0,1.0,8.0,3.0,0.0,0.32,0.28,0.0,0.0,0.0,0.0,11.2,11.0,11.14,1.0,0.11,0.0,0.0,0.71,0.74,0.73
846817284701718473533,2008,Fedotenko-Staal-Talbot,PIT,line,5on5,4,146.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.15,0.1,0.21,0.05,0.9,0.58,0.15,0.15,0.15,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.07,0.08,0.0,0.0,0.0,0.0,3.06,2.0,1.98,0.0,0.02,0.0,0.0,0.17,0.17,0.17
845942584680858469543,2008,Vrbata-Gratton-Artyukhin,T.B,line,5on5,2,60.0,17.0,0.07,0.25,0.33,0.74,0.01,0.04,0.2,0.02,0.35,0.37,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.7,0.18,0.2,0.23,0.04,0.89,0.47,0.17,0.18,0.17,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,2.92,2.0,1.93,0.0,0.04,0.0,0.0,0.22,0.22,0.21
844678884700398471214,2008,Fleischmann-Fedorov-Ovechkin,WSH,line,5on5,6,213.0,82.0,1.0,0.86,1.0,4.0,0.27,0.21,0.96,0.15,1.9,2.52,0.26,0.28,0.27,6.0,0.0,0.0,6.0,0.0,1.0,0.0,1.0,0.0,0.0,4.0,6.0,6.0,0.0,0.0,1.0,1.0,0.0,0.0,4.0,2.0,0.0,0.09,0.17,0.0,0.0,0.0,0.0,6.25,6.0,6.24,0.0,0.04,0.09,0.09,0.22,0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845951484696818470162,2008,Hollweg-Stajan-Mayers,TOR,line,5on5,2,43.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.04,0.08,0.4,0.04,0.79,0.64,0.04,0.04,0.04,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.06,0.05,0.05
845688784663928466399,2008,Kozlov-Perrin-White,ATL,line,5on5,5,167.0,55.0,0.07,0.14,0.17,0.64,0.02,0.05,0.15,0.02,0.42,0.34,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.03,0.03,0.03,3.7,0.24,0.25,0.63,0.09,2.2,1.59,0.23,0.24,0.23,2.0,3.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,5.0,1.0,2.0,0.0,0.0,0.0,0.0,4.0,1.0,0.0,0.15,0.09,0.0,0.0,0.0,0.0,6.01,5.0,5.07,0.0,0.05,0.0,0.0,0.29,0.29,0.28
