lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847416184747368476461,2011,Rinaldo-Couturier-Voracek,PHI,line,5on5,9,759.0,111.0,0.46,0.5,0.5,7.5,0.43,0.38,1.81,0.24,3.72,3.43,0.42,0.41,0.41,6.0,4.0,2.0,12.0,0.0,2.0,0.0,2.0,1.0,1.0,4.0,6.0,10.0,2.0,4.0,4.0,8.0,3.0,0.0,8.0,2.0,0.0,0.17,0.26,0.0,0.0,0.0,0.0,11.96,10.0,10.1,0.0,0.08,0.21,0.17,0.33,0.32,0.32,6.77,0.5,0.55,1.65,0.24,3.95,3.12,0.49,0.54,0.53,9.0,1.0,2.0,12.0,1.0,1.0,0.0,2.0,0.0,3.0,3.0,8.0,9.0,1.0,2.0,2.0,6.0,2.0,1.0,8.0,1.0,1.0,0.19,0.1,0.21,1.0,0.0,0.0,12.76,10.0,10.61,1.0,0.11,0.21,0.21,0.4,0.43,0.42
846946784695088474089,2011,Malone-Mcclement-Kobasew,COL,line,5on5,1,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846852684706068471685,2011,Stoll-Kopitar-Brown,L.A,line,5on5,12,288.0,183.0,0.03,0.38,0.17,0.71,0.01,0.03,0.18,0.03,0.38,0.37,0.01,0.01,0.01,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,4.0,2.0,3.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.8,1.0,0.92,0.0,0.01,0.0,0.0,0.01,0.01,0.01,3.77,0.24,0.2,0.87,0.12,1.96,1.61,0.24,0.26,0.26,3.0,2.0,0.0,5.0,1.0,0.0,0.0,1.0,0.0,1.0,2.0,2.0,4.0,0.0,0.0,4.0,4.0,1.0,0.0,4.0,1.0,0.0,0.08,0.16,0.0,0.0,1.0,0.0,5.21,5.0,5.17,0.0,0.04,0.0,0.0,0.28,0.3,0.3
847060484734328474195,2011,Mayorov-Carter-Dorsett,CBJ,line,5on5,1,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846798884713128471768,2011,Malone-Pyatt-Wyman,T.B,line,5on5,6,355.0,83.0,0.25,0.35,0.3,2.15,0.16,0.15,0.52,0.07,1.25,0.85,0.16,0.16,0.16,3.0,0.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,0.0,0.0,4.0,2.0,1.0,0.0,2.0,1.0,0.0,0.06,0.1,0.0,0.0,0.0,0.0,6.22,3.0,3.04,0.0,0.03,0.0,0.0,0.19,0.19,0.19,4.97,0.48,0.41,1.05,0.16,2.75,2.15,0.47,0.51,0.48,5.0,2.0,4.0,11.0,1.0,1.0,1.0,0.0,0.0,2.0,3.0,4.0,6.0,2.0,4.0,1.0,0.0,1.0,2.0,6.0,0.0,1.0,0.23,0.0,0.25,0.0,0.0,1.0,11.13,7.0,6.93,2.0,0.09,0.25,0.25,0.32,0.31,0.31
847121484736188474291,2011,Ovechkin-Perreault-Beagle,WSH,line,5on5,3,43.0,70.0,0.39,0.67,0.67,1.39,0.05,0.06,0.43,0.05,0.78,0.63,0.05,0.05,0.05,1.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,1.0,0.0,0.0,2.08,2.0,2.06,0.0,0.01,0.0,0.0,0.06,0.07,0.07,0.56,0.08,0.05,0.1,0.02,0.46,0.29,0.08,0.08,0.08,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,1.0,0.01,0.0,0.0,0.09,0.09,0.09
845946184694908470162,2011,Morrison-Stajan-Jackman,CGY,line,5on5,1,56.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846614884712458473722,2011,Scott-Bolland-Hossa,CHI,line,5on5,1,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846848284708038471670,2011,Heatley-Brodziak-Latendresse,MIN,line,5on5,1,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847059984718628474068,2011,Michalek-Turris-Greening,OTT,line,5on5,12,332.0,195.0,0.62,0.56,0.6,4.55,0.36,0.22,1.22,0.16,2.09,1.95,0.34,0.38,0.35,4.0,2.0,3.0,9.0,0.0,1.0,0.0,1.0,0.0,1.0,3.0,4.0,6.0,1.0,2.0,0.0,2.0,1.0,0.0,4.0,2.0,0.0,0.04,0.32,0.0,0.0,0.0,0.0,9.23,6.0,6.12,0.0,0.05,0.19,0.19,0.21,0.23,0.22,3.07,0.22,0.21,0.73,0.08,1.52,1.23,0.22,0.22,0.22,4.0,0.0,3.0,7.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,3.0,0.0,0.0,0.0,3.0,2.0,0.0,3.0,1.0,0.0,0.09,0.13,0.0,1.0,0.0,0.0,7.19,4.0,4.02,0.0,0.04,0.0,0.0,0.27,0.26,0.26
846071984705438471856,2011,Sullivan-Vitale-Kunitz,PIT,line,5on5,2,53.0,32.0,1.0,1.0,1.0,0.7,0.08,0.04,0.11,0.02,0.45,0.3,0.08,0.07,0.07,1.0,0.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.82,1.0,0.97,0.0,0.01,0.0,0.0,0.09,0.08,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846614984713098473558,2011,Cleary-Emmerton-Franzen,DET,line,5on5,1,40.0,9.0,1.0,1.0,1.0,1.55,0.09,0.13,0.26,0.04,0.92,0.57,0.08,0.08,0.07,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.03,0.0,0.0,0.11,0.11,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846733084673708474569,2011,Wilson-Fisher-Legwand,NSH,line,5on5,3,59.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846050484685088474681,2011,Moreau-Loktionov-Williams,L.A,line,5on5,2,86.0,22.0,1.0,0.5,1.0,0.63,0.02,0.05,0.15,0.02,0.45,0.31,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846742884713908471681,2011,Skille-Santorelli-Barch,FLA,line,5on5,5,851.0,38.0,0.43,0.44,0.47,6.68,0.54,0.43,1.66,0.19,3.67,2.51,0.53,0.51,0.51,6.0,3.0,2.0,11.0,1.0,1.0,0.0,2.0,0.0,3.0,2.0,5.0,8.0,2.0,7.0,7.0,12.0,1.0,3.0,7.0,1.0,1.0,0.14,0.13,0.26,0.0,1.0,0.0,10.66,9.0,8.78,2.0,0.09,0.26,0.26,0.36,0.36,0.36,7.39,0.71,0.47,1.67,0.21,4.06,2.87,0.69,0.67,0.66,9.0,1.0,4.0,14.0,0.0,1.0,0.0,3.0,0.0,4.0,2.0,9.0,10.0,2.0,7.0,5.0,11.0,2.0,2.0,8.0,1.0,1.0,0.26,0.09,0.36,0.0,0.0,0.0,13.57,10.0,9.53,1.0,0.1,0.36,0.36,0.45,0.44,0.44
846735384695018472379,2011,Stapleton-Antropov-Thorburn,WPG,line,5on5,1,15.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847080384715218475602,2011,Wellman-Brodziak-Staubitz,MIN,line,5on5,1,17.0,16.0,1.0,1.0,1.0,0.73,0.01,0.01,0.1,0.02,0.28,0.57,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846870084695478471859,2011,Kostitsyn-Gaustad-Tootoo,NSH,line,5on5,1,31.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847358884742508475637,2011,Condra-Smith-Butler,OTT,line,5on5,12,1320.0,110.0,0.56,0.65,0.62,14.77,0.94,0.92,3.74,0.51,8.5,6.4,0.91,0.94,0.9,19.0,2.0,11.0,32.0,1.0,2.0,1.0,7.0,1.0,6.0,4.0,18.0,20.0,2.0,7.0,8.0,8.0,1.0,3.0,17.0,4.0,0.0,0.54,0.39,0.0,0.0,1.0,0.0,30.78,21.0,20.4,1.0,0.18,0.17,0.17,0.95,0.93,0.92,9.37,0.73,0.58,2.12,0.28,5.31,3.98,0.73,0.78,0.77,10.0,3.0,4.0,17.0,2.0,0.0,0.0,0.0,0.0,5.0,6.0,8.0,11.0,3.0,9.0,11.0,10.0,5.0,3.0,12.0,0.0,1.0,0.44,0.0,0.29,1.0,0.0,1.0,18.55,13.0,13.93,3.0,0.12,0.0,0.0,0.85,0.9,0.89
847170384735268474705,2011,Mueller-Olver-Downie,COL,line,5on5,1,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.1,0.14,0.19,0.04,0.94,0.59,0.1,0.1,0.1,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.03,0.0,0.0,0.13,0.13,0.12
847020184717168471794,2011,Abdelkader-Helm-Hudler,DET,line,5on5,17,4896.0,98.0,0.58,0.55,0.54,37.42,3.21,2.58,8.6,1.27,21.25,16.09,3.16,3.24,3.19,31.0,22.0,16.0,69.0,2.0,0.0,0.0,13.0,2.0,18.0,18.0,29.0,51.0,11.0,25.0,42.0,47.0,10.0,10.0,41.0,10.0,2.0,1.37,1.27,0.57,1.0,0.0,1.0,70.06,53.0,53.68,3.0,0.53,0.0,0.33,3.41,3.41,3.38,33.81,2.31,2.2,7.91,1.01,18.42,14.15,2.25,2.31,2.25,33.0,13.0,11.0,57.0,1.0,1.0,0.0,7.0,1.0,14.0,22.0,32.0,45.0,11.0,33.0,36.0,35.0,12.0,8.0,37.0,8.0,1.0,1.16,0.88,0.28,1.0,0.0,0.0,56.13,46.0,45.7,7.0,0.46,0.28,0.28,2.49,2.48,2.45
846738984706198474176,2011,Hagelin-Boyle-Richards,NYR,line,5on5,2,180.0,22.0,1.0,1.0,1.0,2.29,0.14,0.12,0.6,0.07,1.19,0.88,0.14,0.14,0.14,2.0,1.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,3.0,0.0,0.0,3.0,2.0,0.0,0.0,2.0,1.0,0.0,0.03,0.11,0.0,0.0,0.0,0.0,2.92,3.0,2.89,0.0,0.03,0.0,0.0,0.17,0.17,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
846735384687048475169,2011,Kane-Antropov-Miettinen,WPG,line,5on5,11,436.0,133.0,0.13,0.28,0.27,2.83,0.15,0.15,0.76,0.08,1.63,1.24,0.15,0.14,0.14,4.0,0.0,1.0,5.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,0.0,0.0,2.0,3.0,0.0,0.0,3.0,1.0,0.0,0.04,0.11,0.0,0.0,1.0,0.0,4.96,4.0,3.9,0.0,0.03,0.0,0.0,0.18,0.17,0.17,8.4,0.96,0.51,1.9,0.27,4.12,3.24,0.94,0.96,0.94,9.0,2.0,2.0,13.0,1.0,1.0,0.0,2.0,0.0,2.0,5.0,8.0,10.0,1.0,2.0,0.0,4.0,2.0,0.0,7.0,3.0,1.0,0.27,0.34,0.35,1.0,0.0,0.0,13.31,11.0,11.22,0.0,0.1,0.35,0.35,0.72,0.74,0.74
846054184663938473533,2011,Dupuis-Staal-Park,PIT,line,5on5,7,365.0,115.0,0.56,0.5,0.5,5.33,0.52,0.42,1.24,0.17,2.73,1.92,0.5,0.52,0.5,5.0,2.0,1.0,8.0,0.0,1.0,0.0,2.0,0.0,2.0,2.0,5.0,7.0,0.0,0.0,3.0,1.0,0.0,1.0,5.0,1.0,1.0,0.18,0.14,0.2,0.0,0.0,0.0,8.27,7.0,7.1,1.0,0.09,0.2,0.2,0.41,0.41,0.4,4.97,0.42,0.3,1.04,0.15,2.79,2.31,0.41,0.39,0.38,4.0,3.0,1.0,8.0,0.0,0.0,0.0,0.0,0.0,3.0,4.0,4.0,7.0,0.0,0.0,4.0,4.0,0.0,0.0,5.0,1.0,1.0,0.1,0.08,0.23,0.0,0.0,0.0,7.44,7.0,6.63,0.0,0.06,0.0,0.0,0.47,0.44,0.44
845944484680838470778,2011,Miller-Zetterberg-Bertuzzi,DET,line,5on5,2,27.0,39.0,0.02,0.5,0.5,0.74,0.01,0.03,0.18,0.02,0.43,0.33,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.97,0.44,0.08,0.13,0.02,0.16,0.17,0.44,0.4,0.4,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.44,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.02,0.0,0.0,0.46,0.42,0.42
846639884694908474642,2011,Jackman-Bouma-Kostopoulos,CGY,line,5on5,5,1287.0,39.0,0.25,0.43,0.44,8.46,0.28,0.42,2.55,0.31,4.76,3.68,0.27,0.28,0.28,6.0,6.0,3.0,15.0,0.0,0.0,0.0,3.0,0.0,4.0,5.0,6.0,12.0,2.0,4.0,10.0,6.0,2.0,8.0,12.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0,15.87,12.0,12.45,8.0,0.08,0.0,0.0,0.36,0.37,0.36,11.31,0.85,0.73,2.53,0.35,5.96,4.59,0.85,0.84,0.84,8.0,7.0,5.0,20.0,1.0,1.0,0.0,0.0,1.0,2.0,10.0,7.0,14.0,1.0,2.0,12.0,4.0,2.0,4.0,11.0,3.0,1.0,0.2,0.37,0.28,0.0,1.0,0.0,19.23,15.0,14.46,3.0,0.15,0.02,0.02,0.98,0.97,0.97
847197684736088474189,2011,Eller-Desharnais-Geoffrion,MTL,line,5on5,1,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.02,0.04,0.16,0.02,0.46,0.3,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.03,0.02,0.02
846733084673708475225,2011,Fisher-Legwand-Smith,NSH,line,5on5,1,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.01,0.03,0.18,0.02,0.41,0.35,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.01,0.01,0.01
