playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8474569,2011,Colin Wilson,NSH,L,5on4,65,8593.0,139.0,32.86,0.83,0.9,0.89,0.9,0.87,0.89,162.0,19.35,2.8,2.03,3.59,0.63,11.31,5.65,2.72,2.8,2.72,4.0,3.0,19.0,7.0,7.0,33.0,10.0,3.0,0.0,1.0,3.0,0.0,12.0,8.0,16.0,23.0,1.0,4.0,18.0,1.0,2.0,8.0,14.0,9.0,3.0,0.35,1.09,1.36,0.0,1.0,2.0,33.0,26.0,26.0,0.0,0.54,0.0,0.76,2.57,2.57,2.51,139.0,72.0,3.0,14.0,50.0,32.0,6.0,30.0,71.0,18.0,1.0,8809.0,4.0,5.0,1.0,0.0,104.9,12.06,11.66,12.06,11.66,112.0,36.0,47.0,195.0,17.0,8.0,3.0,104.0,31.0,13.0,2.63,3.72,5.71,4.0,4.0,9.0,195.0,148.0,148.0,2.58,2.7,2.7,11.94,11.94,11.67,17.2,2.55,2.34,2.55,2.34,18.0,4.0,1.0,23.0,1.0,3.0,0.0,13.0,4.0,5.0,0.43,0.52,1.6,0.0,1.0,0.0,23.0,22.0,22.0,0.22,0.9,0.74,2.03,2.03,2.0,13.39,1.48,210.0,23.0,0.01,0.0,1.0,0.0,1.0,0.0
8470774,2011,Bruno Gervais,T.B,D,other,50,640.0,17.0,8.78,0.2,0.54,0.33,0.52,0.35,0.48,95.0,0.64,0.04,0.05,0.1,0.02,0.55,0.24,0.04,0.04,0.04,0.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.02,0.0,0.0,0.05,0.05,0.05,17.0,1.0,1.0,2.0,13.0,4.0,5.0,0.0,8.0,0.0,0.0,3684.0,0.0,0.0,0.0,1.0,5.59,0.34,0.34,0.34,0.34,8.0,0.0,1.0,9.0,1.0,0.0,0.0,8.0,0.0,0.0,0.34,0.0,0.0,1.0,0.0,0.0,9.0,8.0,8.0,0.09,0.0,0.0,0.44,0.44,0.44,10.56,1.33,1.33,1.33,1.33,11.0,4.0,3.0,18.0,1.0,0.0,0.0,13.0,1.0,1.0,0.46,0.14,0.73,0.0,0.0,1.0,18.0,15.0,15.0,0.14,0.0,0.0,1.47,1.47,1.47,6.12,5.26,65.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
8470774,2011,Bruno Gervais,T.B,D,all,50,42802.0,996.0,15.97,0.47,0.44,0.5,0.44,0.5,0.45,265.0,55.69,3.28,3.49,14.29,1.77,34.15,24.01,3.22,3.3,3.24,4.0,3.0,57.0,24.0,36.0,117.0,13.0,6.0,3.0,1.0,10.0,4.0,33.0,25.0,51.0,75.0,4.0,8.0,0.0,42.0,17.0,14.0,73.0,4.0,4.0,1.5,0.39,1.39,2.0,1.0,3.0,115.97,81.0,80.75,12.0,0.73,0.54,0.63,3.38,3.4,3.37,996.0,133.0,85.0,159.0,619.0,112.0,167.0,149.0,568.0,0.0,0.0,140069.0,8.0,2.0,1.0,63.0,317.53,25.3,24.76,25.25,24.72,308.0,139.0,166.0,613.0,29.0,17.0,3.0,347.0,79.0,21.0,9.84,9.61,5.84,9.0,12.0,8.0,605.76,447.0,443.88,4.63,3.58,3.58,26.35,26.33,26.0,321.93,28.27,27.3,28.47,27.52,311.0,133.0,173.0,617.0,32.0,20.0,6.0,337.0,76.0,31.0,9.79,8.96,9.52,10.0,11.0,11.0,629.74,444.0,450.32,4.58,4.81,4.81,28.03,28.23,28.0,95.8,120.97,1877.0,2372.0,0.0,0.0,0.0,0.0,0.0,0.0
8470774,2011,Bruno Gervais,T.B,D,5on5,50,37677.0,875.0,15.97,0.49,0.47,0.51,0.45,0.51,0.46,254.0,49.27,2.24,2.93,13.08,1.59,30.14,22.03,2.22,2.26,2.24,3.0,3.0,51.0,21.0,28.0,100.0,11.0,5.0,3.0,1.0,9.0,3.0,28.0,24.0,46.0,67.0,4.0,8.0,0.0,39.0,12.0,12.0,66.0,4.0,2.0,1.24,0.39,0.6,2.0,1.0,2.0,98.97,72.0,71.75,11.0,0.58,0.54,0.31,2.5,2.53,2.5,875.0,116.0,70.0,147.0,542.0,98.0,145.0,134.0,498.0,0.0,0.0,108658.0,8.0,2.0,1.0,52.0,282.74,21.88,21.46,21.83,21.41,271.0,127.0,148.0,546.0,26.0,15.0,3.0,310.0,71.0,17.0,8.63,8.66,4.58,8.0,11.0,7.0,538.76,398.0,394.88,3.92,3.04,3.04,22.76,22.74,22.48,279.35,23.15,22.26,23.35,22.47,275.0,110.0,148.0,533.0,30.0,19.0,6.0,294.0,65.0,26.0,8.58,7.66,6.9,10.0,11.0,9.0,545.74,385.0,391.32,3.76,4.65,4.65,22.25,22.44,22.26,67.56,75.05,1432.0,1755.0,1.86,0.56,48.0,20.0,32.0,12.0
8470774,2011,Bruno Gervais,T.B,D,4on5,50,2370.0,62.0,11.35,0.16,0.07,0.11,0.09,0.16,0.09,158.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,0.0,12.0,5.0,45.0,5.0,11.0,10.0,36.0,0.0,0.0,9325.0,0.0,0.0,0.0,1.0,5.26,0.65,0.65,0.65,0.65,5.0,2.0,0.0,7.0,0.0,0.0,0.0,4.0,2.0,1.0,0.15,0.24,0.25,0.0,0.0,0.0,7.0,7.0,7.0,0.08,0.0,0.0,0.72,0.72,0.72,25.94,3.4,3.33,3.4,3.33,20.0,16.0,19.0,55.0,1.0,1.0,0.0,24.0,8.0,4.0,0.63,0.88,1.89,0.0,0.0,1.0,55.0,36.0,36.0,0.61,0.16,0.16,3.85,3.85,3.81,1.48,20.71,27.0,279.0,0.02,0.0,1.0,0.0,1.0,0.0
8470774,2011,Bruno Gervais,T.B,D,5on4,50,2115.0,42.0,5.88,0.98,0.74,0.91,0.79,0.89,0.76,67.0,5.78,1.01,0.51,1.1,0.17,3.46,1.74,0.96,1.01,0.96,1.0,0.0,5.0,3.0,7.0,15.0,2.0,1.0,0.0,0.0,1.0,1.0,4.0,1.0,4.0,7.0,0.0,0.0,0.0,1.0,1.0,0.0,6.0,0.0,2.0,0.22,0.0,0.79,0.0,0.0,1.0,15.0,8.0,8.0,0.0,0.13,0.0,0.32,0.82,0.82,0.81,42.0,16.0,2.0,5.0,19.0,5.0,6.0,5.0,26.0,0.0,0.0,5094.0,0.0,0.0,0.0,5.0,23.94,2.43,2.32,2.43,2.32,24.0,10.0,17.0,51.0,2.0,2.0,0.0,25.0,6.0,3.0,0.72,0.71,1.01,0.0,1.0,1.0,51.0,34.0,34.0,0.54,0.54,0.54,2.44,2.44,2.36,2.91,0.04,0.04,0.04,0.04,2.0,2.0,1.0,5.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,5.0,4.0,4.0,0.02,0.0,0.0,0.07,0.07,0.07,5.66,1.99,98.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
8464975,2011,Daniel Briere,PHI,C,other,70,4122.0,99.0,42.01,0.63,0.4,0.67,0.39,0.67,0.41,181.0,13.98,3.57,0.99,2.27,0.48,5.49,5.21,3.33,3.57,3.33,6.0,3.0,15.0,3.0,12.0,30.0,13.0,4.0,2.0,2.0,4.0,0.0,4.0,4.0,11.0,14.0,0.0,0.0,35.0,2.0,2.0,5.0,5.0,9.0,4.0,0.17,1.08,2.31,0.0,1.0,3.0,30.0,18.0,18.0,2.0,0.26,0.49,1.66,2.16,2.16,2.08,99.0,31.0,13.0,8.0,47.0,22.0,13.0,15.0,49.0,35.0,22.0,5650.0,0.0,2.0,1.0,2.0,75.79,13.53,12.11,13.53,12.11,75.0,28.0,45.0,148.0,14.0,10.0,3.0,49.0,37.0,17.0,1.53,4.56,7.44,2.0,5.0,7.0,148.0,103.0,103.0,1.69,3.45,3.45,11.77,11.77,10.71,36.73,7.81,7.7,7.81,7.7,37.0,13.0,23.0,73.0,4.0,4.0,0.0,31.0,9.0,10.0,1.12,0.98,5.72,0.0,0.0,4.0,73.0,50.0,50.0,0.56,1.92,1.92,6.46,6.46,6.43,9.28,13.86,103.0,161.0,0.02,0.0,1.0,0.0,1.0,0.0
8464975,2011,Daniel Briere,PHI,C,all,70,72911.0,1473.0,46.01,0.63,0.5,0.56,0.5,0.57,0.51,323.0,171.35,21.34,13.51,36.31,5.52,87.85,61.49,20.13,21.35,20.13,22.0,11.0,174.0,52.0,84.0,310.0,49.0,16.0,21.0,4.0,37.0,4.0,74.0,74.0,158.0,210.0,26.0,59.0,406.0,48.0,18.0,32.0,142.0,62.0,22.0,4.95,7.93,8.46,4.0,8.0,4.0,310.07,226.0,225.83,15.0,3.06,5.04,6.08,18.33,18.34,17.64,1473.0,317.0,134.0,253.0,769.0,240.0,248.0,275.0,710.0,406.0,425.0,183107.0,59.0,57.0,26.0,16.0,710.8,76.39,72.55,76.64,72.79,703.0,269.0,376.0,1348.0,75.0,67.0,15.0,692.0,195.0,85.0,19.83,24.27,32.29,15.0,29.0,31.0,1350.86,972.0,973.44,12.0,16.57,16.62,71.77,71.98,69.63,529.92,43.96,43.24,43.97,43.25,516.0,224.0,300.0,1040.0,42.0,25.0,3.0,575.0,138.0,27.0,16.98,16.7,10.28,13.0,22.0,7.0,1034.26,740.0,737.61,6.8,5.86,5.51,45.25,45.27,44.78,149.48,147.22,2799.0,2836.0,0.0,0.0,0.0,0.0,0.0,0.0
8464975,2011,Daniel Briere,PHI,C,5on5,70,56202.0,1156.0,46.01,0.54,0.51,0.49,0.51,0.5,0.51,290.0,118.39,12.11,8.77,26.58,3.79,59.17,44.59,11.65,12.12,11.66,9.0,6.0,121.0,34.0,52.0,207.0,23.0,8.0,16.0,2.0,23.0,4.0,51.0,53.0,113.0,147.0,23.0,53.0,300.0,44.0,13.0,23.0,103.0,43.0,9.0,3.87,5.65,2.59,3.0,4.0,1.0,207.07,155.0,154.83,13.0,1.83,3.8,3.57,10.38,10.39,10.16,1156.0,205.0,113.0,227.0,611.0,193.0,213.0,212.0,538.0,300.0,341.0,138525.0,53.0,51.0,23.0,14.0,469.2,39.83,38.6,40.1,38.85,465.0,177.0,240.0,882.0,38.0,41.0,10.0,492.0,112.0,38.0,14.53,14.16,11.14,10.0,16.0,12.0,884.86,642.0,643.44,6.4,9.08,9.13,37.11,37.33,36.73,464.47,34.05,33.45,34.06,33.46,446.0,201.0,266.0,913.0,35.0,20.0,3.0,509.0,122.0,16.0,14.92,14.83,4.31,11.0,21.0,3.0,907.26,647.0,644.61,5.94,3.87,3.6,36.4,36.43,35.97,93.31,91.09,2130.0,2043.0,1.09,2.15,29.0,32.0,25.0,28.0
8464975,2011,Daniel Briere,PHI,C,4on5,70,161.0,17.0,11.45,0.0,0.32,0.33,0.24,0.0,0.29,90.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,2.0,0.0,15.0,5.0,1.0,1.0,10.0,2.0,20.0,6564.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.1,0.1,0.1,0.1,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.01,0.0,0.0,0.1,0.1,0.1,3.69,7.88,42.0,136.0,0.0,0.0,0.0,0.0,0.0,0.0
8464975,2011,Daniel Briere,PHI,C,5on4,70,12426.0,201.0,46.41,0.92,0.92,0.86,0.9,0.85,0.9,286.0,38.98,5.66,3.76,7.46,1.25,23.19,11.68,5.14,5.66,5.14,6.0,2.0,38.0,15.0,19.0,72.0,12.0,4.0,3.0,0.0,10.0,0.0,19.0,17.0,34.0,49.0,2.0,4.0,66.0,2.0,3.0,4.0,34.0,10.0,9.0,0.91,1.19,3.55,1.0,3.0,0.0,72.0,53.0,53.0,0.0,0.97,0.75,0.84,5.78,5.78,5.4,201.0,81.0,6.0,18.0,96.0,20.0,21.0,47.0,113.0,66.0,1.0,13681.0,4.0,0.0,0.0,0.0,159.54,22.48,21.3,22.48,21.3,159.0,60.0,89.0,308.0,22.0,16.0,2.0,145.0,44.0,30.0,3.57,5.21,13.71,3.0,7.0,12.0,308.0,219.0,219.0,3.83,4.04,4.04,22.27,22.27,21.57,26.72,1.86,1.86,1.86,1.86,30.0,10.0,10.0,50.0,3.0,1.0,0.0,34.0,5.0,1.0,0.92,0.7,0.25,2.0,1.0,0.0,50.0,40.0,40.0,0.26,0.07,0.0,2.12,2.12,2.12,34.03,3.13,404.0,46.0,0.02,0.0,1.0,2.0,1.0,0.0
8469501,2011,Chris Thorburn,WPG,R,other,72,932.0,18.0,0.55,0.0,0.41,0.04,0.43,0.0,0.39,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,0.0,2.0,3.0,13.0,2.0,5.0,4.0,7.0,0.0,0.0,3583.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03,2.7,2.67,2.7,2.67,11.0,7.0,9.0,27.0,3.0,0.0,0.0,6.0,8.0,4.0,0.24,0.87,1.58,1.0,0.0,2.0,27.0,18.0,18.0,0.3,0.0,0.0,3.0,3.0,2.96,6.09,8.79,52.0,69.0,0.4,0.0,1.0,0.0,1.0,0.0
8469501,2011,Chris Thorburn,WPG,R,all,72,43954.0,1102.0,5.13,0.39,0.5,0.4,0.51,0.42,0.52,727.0,70.87,5.95,4.36,16.66,2.33,37.91,28.78,5.74,5.98,5.77,6.0,1.0,69.0,27.0,24.0,120.0,11.0,4.0,4.0,1.0,18.0,2.0,28.0,40.0,65.0,92.0,24.0,83.0,39.0,151.0,13.0,14.0,76.0,13.0,7.0,2.49,1.67,1.79,2.0,0.0,2.0,120.58,96.0,96.28,7.0,0.91,0.95,1.2,5.66,5.69,5.61,1102.0,105.0,145.0,204.0,648.0,136.0,172.0,140.0,654.0,39.0,28.0,219002.0,83.0,73.0,20.0,46.0,287.71,21.1,20.21,21.24,20.34,275.0,123.0,112.0,510.0,18.0,16.0,4.0,326.0,53.0,19.0,9.45,6.58,5.08,7.0,6.0,5.0,511.75,398.0,400.25,3.7,3.56,4.24,20.56,20.68,20.38,394.42,32.39,31.11,32.19,30.95,381.0,171.0,225.0,777.0,30.0,27.0,5.0,428.0,93.0,31.0,12.19,10.73,9.47,13.0,9.0,8.0,767.85,552.0,547.68,5.64,6.54,6.54,31.48,31.33,30.72,178.07,179.36,3512.0,3368.0,0.0,0.0,0.0,0.0,0.0,0.0
8469501,2011,Chris Thorburn,WPG,R,5on5,72,40763.0,1010.0,5.13,0.46,0.52,0.42,0.52,0.45,0.52,676.0,70.87,5.95,4.36,16.66,2.33,37.91,28.78,5.74,5.98,5.77,6.0,1.0,69.0,27.0,24.0,120.0,11.0,4.0,4.0,1.0,18.0,2.0,28.0,40.0,65.0,92.0,24.0,83.0,35.0,148.0,13.0,14.0,76.0,13.0,7.0,2.49,1.67,1.79,2.0,0.0,2.0,120.58,96.0,96.28,7.0,0.91,0.95,1.2,5.66,5.69,5.61,1010.0,102.0,119.0,195.0,594.0,131.0,156.0,124.0,599.0,35.0,24.0,168997.0,83.0,73.0,20.0,43.0,284.86,21.01,20.12,21.15,20.24,272.0,122.0,108.0,502.0,18.0,16.0,4.0,322.0,53.0,19.0,9.36,6.58,5.08,7.0,6.0,5.0,503.75,394.0,396.25,3.66,3.56,4.24,20.43,20.55,20.25,345.13,24.46,23.57,24.27,23.4,340.0,142.0,200.0,682.0,22.0,18.0,2.0,387.0,77.0,18.0,10.86,8.9,4.7,10.0,9.0,3.0,672.85,482.0,477.68,4.51,3.89,4.05,24.92,24.76,24.34,122.4,113.07,2670.0,2506.0,2.15,1.03,46.0,33.0,37.0,25.0
8469501,2011,Chris Thorburn,WPG,R,4on5,72,1940.0,53.0,-1.42,0.01,0.16,0.03,0.16,0.04,0.19,143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,0.0,22.0,2.0,29.0,0.0,9.0,10.0,34.0,4.0,1.0,8534.0,0.0,0.0,0.0,0.0,1.37,0.04,0.04,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.01,0.0,0.0,0.05,0.05,0.05,36.5,5.21,4.86,5.21,4.86,29.0,22.0,15.0,66.0,5.0,9.0,3.0,34.0,8.0,9.0,1.07,0.96,3.18,2.0,0.0,3.0,66.0,51.0,51.0,0.81,2.65,2.49,3.53,3.53,3.39,3.36,18.12,46.0,244.0,0.0,0.0,0.0,0.0,0.0,0.0
8469501,2011,Chris Thorburn,WPG,R,5on4,72,319.0,21.0,3.61,0.78,0.89,0.71,0.87,0.67,0.84,170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,3.0,2.0,4.0,12.0,3.0,2.0,2.0,14.0,0.0,1.0,6063.0,0.0,0.0,0.0,0.0,1.48,0.05,0.05,0.05,0.05,2.0,0.0,3.0,5.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,5.0,2.0,2.0,0.02,0.0,0.0,0.08,0.08,0.08,0.75,0.01,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.01,0.0,0.0,0.03,0.03,0.03,7.49,0.97,144.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
8471701,2011,Joe Finley,BUF,D,other,5,7.0,0.0,-0.05,0.0,0.26,0.0,0.29,0.0,0.4,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.49,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
8471701,2011,Joe Finley,BUF,D,all,5,2338.0,59.0,-0.77,0.31,0.36,0.46,0.44,0.39,0.41,30.0,1.21,0.03,0.08,0.31,0.04,0.91,0.63,0.02,0.02,0.02,0.0,0.0,1.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,3.0,12.0,0.0,3.0,0.0,1.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.95,2.0,1.84,0.0,0.01,0.0,0.0,0.04,0.04,0.04,59.0,1.0,7.0,8.0,43.0,9.0,10.0,7.0,33.0,0.0,0.0,15819.0,12.0,10.0,2.0,0.0,14.95,0.84,0.83,0.83,0.83,11.0,10.0,11.0,32.0,0.0,0.0,0.0,17.0,4.0,0.0,0.43,0.41,0.0,0.0,0.0,0.0,31.59,21.0,21.02,0.19,0.0,0.0,1.03,1.03,1.02,23.01,1.87,1.83,1.86,1.82,25.0,8.0,5.0,38.0,3.0,3.0,2.0,27.0,3.0,3.0,0.74,0.34,0.79,1.0,0.0,2.0,38.56,33.0,33.47,0.31,0.79,0.79,1.39,1.4,1.38,9.94,17.59,213.0,274.0,0.0,0.0,0.0,0.0,0.0,0.0
8471701,2011,Joe Finley,BUF,D,5on5,5,2321.0,58.0,-0.77,0.32,0.36,0.46,0.44,0.4,0.42,30.0,1.21,0.03,0.08,0.31,0.04,0.91,0.63,0.02,0.02,0.02,0.0,0.0,1.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,3.0,12.0,0.0,3.0,0.0,1.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.95,2.0,1.84,0.0,0.01,0.0,0.0,0.04,0.04,0.04,58.0,1.0,7.0,8.0,42.0,9.0,10.0,6.0,33.0,0.0,0.0,12439.0,12.0,10.0,2.0,0.0,14.95,0.84,0.83,0.83,0.83,11.0,10.0,11.0,32.0,0.0,0.0,0.0,17.0,4.0,0.0,0.43,0.41,0.0,0.0,0.0,0.0,31.59,21.0,21.02,0.19,0.0,0.0,1.03,1.03,1.02,22.32,1.78,1.74,1.77,1.73,25.0,7.0,5.0,37.0,3.0,3.0,2.0,27.0,2.0,3.0,0.74,0.26,0.79,1.0,0.0,2.0,37.56,32.0,32.47,0.3,0.79,0.79,1.29,1.3,1.28,5.92,10.51,161.0,202.0,0.0,0.01,3.0,2.0,0.0,1.0
