team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
CHI,2014,CHI,2014020771,CHI,WPG,AWAY,20150206,Team Level,other,0.7182,0.5,0.5,0.0,1.544,0.288,0.083,0.242,0.042,0.662,0.683,0.288,0.288,0.288,2.0,0.0,1.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.288,0.0,0.0,1.0,0.0,3.0,2.0,2.0,0.0,0.021,0.0,0.0,0.309,0.309,0.309,1.509,0.113,0.075,0.283,0.039,0.679,0.81,0.113,0.113,0.113,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.023,0.09,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.018,0.0,0.0,0.131,0.131,0.131
CHI,2014,CHI,2014020771,CHI,WPG,AWAY,20150206,Team Level,all,0.5403,0.5275,0.5556,3781.0,24.866,2.087,1.531,5.748,0.851,14.199,10.584,2.071,2.152,2.135,22.0,13.0,13.0,48.0,2.0,0.0,0.0,9.0,2.0,11.0,11.0,20.0,33.0,4.0,11.0,29.0,16.0,1.0,8.0,27.0,6.0,2.0,0.762,0.859,0.466,0.0,1.0,1.0,48.628,35.0,35.518,7.0,0.324,0.0,0.0,2.411,2.486,2.463,20.134,1.776,1.324,4.585,0.63,11.228,8.457,1.77,1.722,1.717,21.0,7.0,15.0,43.0,1.0,1.0,0.0,1.0,0.0,11.0,14.0,20.0,27.0,4.0,11.0,30.0,41.0,4.0,12.0,20.0,6.0,2.0,0.667,0.653,0.455,0.0,0.0,1.0,42.394,28.0,27.751,10.0,0.279,0.099,0.099,1.956,1.894,1.89
CHI,2014,CHI,2014020771,CHI,WPG,AWAY,20150206,Team Level,5on5,0.5192,0.5256,0.5455,3541.0,21.608,1.767,1.28,5.163,0.723,11.858,9.209,1.75,1.832,1.814,18.0,12.0,11.0,41.0,1.0,0.0,0.0,9.0,2.0,9.0,9.0,17.0,29.0,4.0,11.0,26.0,15.0,1.0,7.0,24.0,4.0,2.0,0.73,0.571,0.466,0.0,0.0,1.0,41.628,30.0,30.518,6.0,0.267,0.0,0.0,2.034,2.109,2.086,17.918,1.636,1.195,4.119,0.57,10.073,7.407,1.63,1.582,1.576,19.0,6.0,12.0,37.0,1.0,1.0,0.0,1.0,0.0,9.0,13.0,18.0,24.0,4.0,11.0,26.0,40.0,3.0,11.0,18.0,5.0,2.0,0.617,0.564,0.455,0.0,0.0,1.0,36.394,25.0,24.751,10.0,0.249,0.099,0.099,1.785,1.723,1.719
CHI,2014,CHI,2014020771,CHI,WPG,AWAY,20150206,Team Level,4on5,0.0,0.0,0.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.707,0.028,0.054,0.183,0.02,0.475,0.24,0.028,0.028,0.028,1.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.028,0.0,0.0,0.0,0.0,0.0,3.0,1.0,1.0,0.0,0.012,0.0,0.0,0.04,0.04,0.04
CHI,2014,CHI,2014020771,CHI,WPG,AWAY,20150206,Team Level,5on4,1.0,1.0,1.0,120.0,1.714,0.032,0.168,0.343,0.085,1.68,0.692,0.032,0.032,0.032,2.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.032,0.0,0.0,0.0,0.0,0.0,4.0,3.0,3.0,0.0,0.037,0.0,0.0,0.069,0.069,0.068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2014,CHI,2014020784,CHI,STL,AWAY,20150208,Team Level,other,1.0,1.0,1.0,37.0,1.261,1.001,0.046,0.065,0.037,0.401,0.449,1.001,1.001,1.001,1.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.001,0.0,0.0,1.0,2.0,2.0,2.0,0.0,0.012,0.0,0.0,1.013,1.013,1.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2014,CHI,2014020784,CHI,STL,AWAY,20150208,Team Level,all,0.6222,0.534,0.5,3600.0,25.778,2.946,1.543,5.708,0.795,14.297,10.711,2.926,3.08,3.057,28.0,8.0,19.0,55.0,4.0,1.0,1.0,7.0,0.0,6.0,18.0,24.0,32.0,2.0,7.0,32.0,11.0,3.0,5.0,29.0,1.0,6.0,0.736,0.098,2.113,1.0,0.0,3.0,58.208,36.0,38.003,2.0,0.332,0.281,0.281,2.997,3.125,3.109,26.7,1.789,1.66,6.261,0.811,14.617,10.862,1.714,1.675,1.604,27.0,9.0,12.0,48.0,2.0,2.0,1.0,9.0,2.0,7.0,14.0,25.0,34.0,3.0,9.0,24.0,30.0,8.0,5.0,31.0,3.0,2.0,0.814,0.484,0.491,0.0,1.0,1.0,45.3,36.0,34.006,2.0,0.34,0.491,0.491,1.637,1.532,1.521
CHI,2014,CHI,2014020784,CHI,STL,AWAY,20150208,Team Level,5on5,0.465,0.5054,0.4531,3250.0,20.874,1.548,1.276,4.855,0.642,11.661,9.018,1.528,1.682,1.66,22.0,7.0,18.0,47.0,2.0,1.0,1.0,6.0,0.0,5.0,15.0,20.0,27.0,1.0,2.0,28.0,11.0,3.0,5.0,25.0,1.0,3.0,0.718,0.098,0.732,1.0,0.0,1.0,50.208,29.0,31.003,2.0,0.262,0.281,0.281,1.529,1.656,1.641,25.949,1.781,1.646,6.174,0.785,14.399,10.215,1.705,1.667,1.596,26.0,9.0,11.0,46.0,2.0,2.0,1.0,9.0,2.0,7.0,13.0,24.0,33.0,3.0,9.0,22.0,28.0,8.0,5.0,30.0,3.0,2.0,0.806,0.484,0.491,0.0,1.0,1.0,43.3,35.0,33.006,2.0,0.335,0.491,0.491,1.625,1.519,1.509
CHI,2014,CHI,2014020784,CHI,STL,AWAY,20150208,Team Level,4on5,0.0,0.0,0.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2014,CHI,2014020784,CHI,STL,AWAY,20150208,Team Level,5on4,0.9802,0.8571,0.8333,193.0,3.643,0.397,0.221,0.788,0.117,2.235,1.243,0.397,0.397,0.397,5.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,0.0,1.0,2.0,4.0,4.0,1.0,5.0,2.0,0.0,0.0,0.0,4.0,0.0,1.0,0.017,0.0,0.379,0.0,0.0,1.0,6.0,5.0,5.0,0.0,0.059,0.0,0.0,0.455,0.455,0.455,0.752,0.008,0.014,0.087,0.026,0.217,0.647,0.008,0.008,0.008,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.008,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.004,0.0,0.0,0.013,0.013,0.013
CHI,2014,CHI,2014020795,CHI,ARI,HOME,20150209,Team Level,other,0.8003,0.8571,0.8571,16.0,4.581,0.533,0.303,1.116,0.257,2.003,1.788,0.533,0.533,0.533,4.0,2.0,0.0,6.0,0.0,0.0,0.0,1.0,1.0,0.0,4.0,4.0,6.0,0.0,0.0,3.0,0.0,1.0,1.0,2.0,4.0,0.0,0.079,0.454,0.0,0.0,0.0,0.0,6.0,6.0,6.0,1.0,0.078,0.0,0.0,0.611,0.611,0.611,0.748,0.133,0.069,0.1,0.018,0.316,0.364,0.133,0.133,0.133,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.133,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.018,0.0,0.0,0.151,0.151,0.151
CHI,2014,CHI,2014020795,CHI,ARI,HOME,20150209,Team Level,all,0.4564,0.5285,0.5465,3900.0,34.262,2.646,2.213,7.678,1.139,19.189,14.134,2.641,2.562,2.557,38.0,9.0,18.0,65.0,2.0,0.0,0.0,13.0,1.0,12.0,19.0,36.0,45.0,2.0,4.0,43.0,15.0,10.0,8.0,35.0,10.0,2.0,1.091,1.08,0.475,0.0,0.0,2.0,63.078,47.0,45.86,5.0,0.475,0.0,0.0,3.122,3.02,3.014,28.894,3.151,2.105,5.911,0.88,15.421,11.531,3.059,3.255,3.158,29.0,10.0,19.0,58.0,2.0,1.0,0.0,9.0,0.0,13.0,14.0,27.0,37.0,4.0,8.0,33.0,24.0,0.0,4.0,25.0,12.0,2.0,0.845,1.368,0.938,1.0,0.0,1.0,59.912,39.0,40.216,4.0,0.461,0.177,0.177,3.435,3.55,3.461
CHI,2014,CHI,2014020795,CHI,ARI,HOME,20150209,Team Level,5on5,0.5144,0.5238,0.5417,3251.0,28.335,2.021,1.801,6.282,0.841,16.176,11.879,2.015,1.936,1.931,33.0,6.0,16.0,55.0,2.0,0.0,0.0,11.0,0.0,11.0,15.0,31.0,37.0,2.0,4.0,36.0,15.0,6.0,6.0,31.0,6.0,2.0,0.92,0.625,0.475,0.0,0.0,2.0,53.078,39.0,37.86,4.0,0.372,0.0,0.0,2.392,2.291,2.285,24.312,1.908,1.822,5.277,0.748,13.621,9.624,1.816,2.012,1.915,24.0,9.0,17.0,50.0,1.0,1.0,0.0,8.0,0.0,12.0,11.0,23.0,32.0,3.0,6.0,22.0,22.0,0.0,3.0,23.0,10.0,0.0,0.767,1.141,0.0,1.0,0.0,0.0,51.912,33.0,34.216,3.0,0.375,0.177,0.177,2.105,2.221,2.131
CHI,2014,CHI,2014020795,CHI,ARI,HOME,20150209,Team Level,4on5,0.0,0.0,0.0,153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.944,0.119,0.327,0.058,1.024,0.528,0.944,0.944,0.944,2.0,1.0,2.0,5.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,0.007,0.0,0.938,0.0,0.0,1.0,5.0,3.0,3.0,0.0,0.047,0.0,0.0,0.991,0.991,0.991
CHI,2014,CHI,2014020795,CHI,ARI,HOME,20150209,Team Level,5on4,0.3591,0.6667,0.5,480.0,1.346,0.093,0.109,0.281,0.041,1.01,0.467,0.093,0.093,0.093,1.0,1.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,3.0,0.0,2.0,1.0,2.0,0.0,0.0,0.093,0.0,0.0,0.0,0.0,0.0,4.0,2.0,2.0,0.0,0.026,0.0,0.0,0.118,0.118,0.118,1.573,0.166,0.095,0.208,0.056,0.46,1.015,0.166,0.166,0.166,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,5.0,2.0,0.0,1.0,1.0,1.0,0.0,0.072,0.095,0.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,0.021,0.0,0.0,0.187,0.187,0.187
CHI,2014,CHI,2014020807,CHI,VAN,HOME,20150211,Team Level,other,0.668,0.8571,0.8571,103.0,4.293,0.511,0.355,0.732,0.157,2.91,1.334,0.474,0.511,0.474,3.0,3.0,0.0,6.0,2.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,4.0,2.0,0.0,0.186,0.326,0.0,1.0,1.0,0.0,6.0,6.0,6.0,0.0,0.09,0.0,0.0,0.602,0.602,0.558,0.933,0.254,0.068,0.095,0.027,0.24,0.316,0.254,0.254,0.254,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.254,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.018,0.0,0.0,0.272,0.272,0.272
CHI,2014,CHI,2014020807,CHI,VAN,HOME,20150211,Team Level,all,0.6334,0.5659,0.5361,3680.0,38.388,4.357,2.726,7.696,1.173,21.673,14.375,4.181,4.182,4.01,41.0,11.0,21.0,73.0,4.0,2.0,1.0,12.0,0.0,17.0,17.0,37.0,48.0,1.0,2.0,40.0,15.0,10.0,8.0,35.0,13.0,4.0,1.119,1.666,1.572,1.0,2.0,1.0,69.28,52.0,49.564,4.0,0.608,1.009,1.009,3.956,3.776,3.666,33.224,2.522,2.259,6.946,1.016,17.852,14.405,2.474,2.697,2.645,36.0,9.0,11.0,56.0,5.0,2.0,2.0,10.0,2.0,11.0,15.0,31.0,40.0,3.0,6.0,30.0,22.0,2.0,5.0,32.0,11.0,2.0,0.787,1.164,0.571,0.0,3.0,2.0,59.052,45.0,47.756,3.0,0.478,0.481,0.481,2.519,2.673,2.646
CHI,2014,CHI,2014020807,CHI,VAN,HOME,20150211,Team Level,5on5,0.5481,0.5234,0.4872,3181.0,28.01,2.714,1.912,5.862,0.805,15.339,11.367,2.669,2.539,2.498,32.0,6.0,18.0,56.0,1.0,1.0,0.0,9.0,0.0,14.0,13.0,31.0,37.0,1.0,2.0,29.0,15.0,10.0,8.0,28.0,7.0,3.0,0.802,0.874,1.038,0.0,1.0,0.0,52.28,38.0,35.564,4.0,0.404,0.475,0.475,2.643,2.463,2.416,29.649,2.238,1.944,6.314,0.89,15.61,13.004,2.191,2.413,2.362,31.0,9.0,11.0,51.0,4.0,2.0,2.0,9.0,1.0,10.0,14.0,27.0,36.0,3.0,6.0,29.0,21.0,2.0,5.0,28.0,11.0,1.0,0.757,1.164,0.317,0.0,3.0,1.0,54.052,40.0,42.756,3.0,0.401,0.481,0.481,2.158,2.312,2.285
CHI,2014,CHI,2014020807,CHI,VAN,HOME,20150211,Team Level,4on5,0.0,0.0,0.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.641,0.03,0.246,0.538,0.099,2.002,1.085,0.03,0.03,0.03,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,4.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.059,0.0,0.0,0.089,0.089,0.089
CHI,2014,CHI,2014020807,CHI,VAN,HOME,20150211,Team Level,5on4,1.0,1.0,1.0,276.0,6.086,1.131,0.459,1.102,0.21,3.424,1.674,1.038,1.131,1.038,6.0,2.0,3.0,11.0,1.0,1.0,1.0,3.0,0.0,1.0,2.0,5.0,7.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0,4.0,1.0,0.131,0.466,0.534,0.0,0.0,1.0,11.0,8.0,8.0,0.0,0.114,0.534,0.534,0.711,0.711,0.692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2014,CHI,2014020819,CHI,N.J,HOME,20150213,Team Level,other,0.8765,0.5,0.5,12.0,0.578,0.596,0.016,0.015,0.015,0.151,0.207,0.596,0.596,0.596,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.596,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.004,0.0,0.0,0.6,0.6,0.6,0.791,0.084,0.038,0.183,0.027,0.444,0.224,0.084,0.084,0.084,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.084,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.012,0.0,0.0,0.096,0.096,0.096
CHI,2014,CHI,2014020819,CHI,N.J,HOME,20150213,Team Level,all,0.7656,0.5752,0.6076,3600.0,34.281,3.293,2.525,7.097,1.121,20.047,13.917,3.2,3.234,3.142,35.0,13.0,17.0,65.0,3.0,1.0,1.0,9.0,1.0,17.0,17.0,32.0,45.0,2.0,4.0,25.0,15.0,4.0,9.0,34.0,12.0,2.0,1.006,1.402,0.885,0.0,1.0,2.0,63.424,48.0,47.117,9.0,0.539,0.288,0.288,3.544,3.471,3.391,21.51,1.008,1.336,4.538,0.662,13.039,10.418,1.003,1.052,1.047,26.0,5.0,17.0,48.0,1.0,0.0,0.0,1.0,1.0,11.0,17.0,25.0,30.0,4.0,8.0,23.0,25.0,5.0,11.0,25.0,6.0,0.0,0.452,0.556,0.0,1.0,0.0,0.0,49.853,31.0,32.119,10.0,0.281,0.0,0.0,1.289,1.345,1.337
CHI,2014,CHI,2014020819,CHI,N.J,HOME,20150213,Team Level,5on5,0.6937,0.5638,0.5846,2897.0,27.604,2.043,1.959,5.919,0.928,15.904,11.247,1.969,1.984,1.911,27.0,11.0,15.0,53.0,1.0,1.0,1.0,8.0,1.0,14.0,13.0,26.0,37.0,2.0,4.0,19.0,14.0,4.0,8.0,28.0,9.0,1.0,0.748,1.006,0.288,0.0,0.0,1.0,51.424,38.0,37.117,8.0,0.405,0.288,0.288,2.159,2.086,2.028,18.721,0.902,1.151,3.989,0.579,11.258,9.121,0.897,0.946,0.941,22.0,5.0,14.0,41.0,1.0,0.0,0.0,0.0,1.0,11.0,14.0,21.0,26.0,4.0,8.0,19.0,24.0,4.0,7.0,22.0,5.0,0.0,0.43,0.472,0.0,1.0,0.0,0.0,42.853,27.0,28.119,7.0,0.232,0.0,0.0,1.134,1.191,1.183
CHI,2014,CHI,2014020819,CHI,N.J,HOME,20150213,Team Level,4on5,0.9379,0.1667,0.3333,240.0,0.747,0.151,0.075,0.072,0.018,0.232,0.452,0.151,0.151,0.151,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.151,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.018,0.0,0.0,0.169,0.169,0.169,1.373,0.01,0.123,0.26,0.036,1.078,0.493,0.01,0.01,0.01,2.0,0.0,3.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,5.0,2.0,2.0,0.0,0.028,0.0,0.0,0.039,0.039,0.038
CHI,2014,CHI,2014020819,CHI,N.J,HOME,20150213,Team Level,5on4,0.9767,0.9091,0.8889,451.0,5.351,0.502,0.474,1.091,0.16,3.761,2.01,0.484,0.502,0.484,6.0,2.0,2.0,10.0,1.0,0.0,0.0,1.0,0.0,3.0,3.0,5.0,7.0,0.0,0.0,5.0,1.0,0.0,1.0,6.0,2.0,0.0,0.257,0.245,0.0,0.0,1.0,0.0,10.0,8.0,8.0,1.0,0.113,0.0,0.0,0.615,0.615,0.594,0.626,0.012,0.024,0.105,0.02,0.259,0.58,0.012,0.012,0.012,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,0.012,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,0.008,0.0,0.0,0.02,0.02,0.02
CHI,2014,CHI,2014020833,CHI,PIT,HOME,20150215,Team Level,other,0.6476,0.5714,0.5556,240.0,3.524,0.272,0.233,0.57,0.097,1.88,1.948,0.272,0.272,0.272,4.0,1.0,3.0,8.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,4.0,5.0,0.0,0.0,3.0,0.0,0.0,1.0,4.0,1.0,0.0,0.156,0.116,0.0,0.0,0.0,0.0,8.0,5.0,5.0,1.0,0.054,0.0,0.0,0.326,0.326,0.326,2.93,0.148,0.134,0.64,0.079,1.385,1.614,0.148,0.148,0.148,3.0,1.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,0.0,0.0,2.0,1.0,0.0,0.0,3.0,1.0,0.0,0.054,0.094,0.0,0.0,0.0,0.0,6.0,4.0,4.0,0.0,0.034,0.0,0.0,0.182,0.182,0.182
CHI,2014,CHI,2014020833,CHI,PIT,HOME,20150215,Team Level,all,0.5331,0.4839,0.4787,3900.0,31.47,2.65,2.192,7.217,1.008,18.455,13.478,2.597,2.596,2.543,32.0,13.0,15.0,60.0,1.0,1.0,0.0,11.0,3.0,9.0,20.0,31.0,44.0,3.0,6.0,39.0,27.0,7.0,6.0,36.0,7.0,2.0,1.097,0.851,0.702,1.0,0.0,0.0,59.404,45.0,44.809,6.0,0.467,0.339,0.339,2.778,2.715,2.688,34.985,2.321,2.434,8.287,1.139,19.961,14.858,2.269,2.388,2.334,37.0,12.0,15.0,64.0,1.0,2.0,1.0,8.0,0.0,15.0,23.0,36.0,48.0,3.0,6.0,34.0,42.0,9.0,6.0,40.0,7.0,2.0,0.833,0.861,0.628,0.0,0.0,1.0,64.592,49.0,49.37,6.0,0.53,0.628,0.638,2.214,2.283,2.246
CHI,2014,CHI,2014020833,CHI,PIT,HOME,20150215,Team Level,5on5,0.4979,0.4946,0.5068,3180.0,25.567,2.086,1.741,6.263,0.849,15.198,10.863,2.033,2.033,1.98,26.0,11.0,9.0,46.0,1.0,1.0,0.0,11.0,3.0,6.0,15.0,25.0,36.0,3.0,6.0,31.0,25.0,7.0,5.0,31.0,4.0,2.0,0.892,0.493,0.702,1.0,0.0,0.0,45.404,37.0,36.809,5.0,0.361,0.339,0.339,2.108,2.045,2.018,25.96,2.104,1.803,6.481,0.866,14.247,10.5,2.051,2.17,2.116,29.0,7.0,11.0,47.0,1.0,2.0,1.0,7.0,0.0,10.0,16.0,28.0,35.0,3.0,6.0,30.0,39.0,8.0,6.0,28.0,6.0,2.0,0.709,0.767,0.628,0.0,0.0,1.0,47.592,36.0,36.37,6.0,0.378,0.628,0.638,1.844,1.913,1.877
