team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
ARI,2017,ARI,2017021199,ARI,L.A,AWAY,20180329,Team Level,4on5,0.1464,0.1667,0.2222,356.0,1.106,0.076,0.043,0.145,0.034,0.211,1.491,0.076,0.076,0.076,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,5.0,1.0,0.0,3.0,2.0,0.0,0.0,0.076,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,3.0,0.01,0.0,0.0,0.086,0.086,0.086,4.419,0.443,0.464,0.967,0.181,3.194,1.752,0.433,0.443,0.433,7.0,0.0,3.0,10.0,1.0,0.0,0.0,1.0,0.0,3.0,2.0,6.0,6.0,1.0,2.0,3.0,0.0,0.0,1.0,4.0,3.0,0.0,0.095,0.348,0.0,0.0,1.0,0.0,10.0,7.0,7.0,0.0,0.11,0.0,0.0,0.553,0.553,0.542
ARI,2017,ARI,2017021199,ARI,L.A,AWAY,20180329,Team Level,5on4,1.0,1.0,1.0,240.0,3.401,0.057,0.371,0.734,0.119,2.569,1.15,0.057,0.057,0.057,4.0,1.0,3.0,8.0,0.0,0.0,0.0,1.0,0.0,3.0,1.0,4.0,5.0,0.0,0.0,3.0,0.0,0.0,1.0,5.0,0.0,0.0,0.057,0.0,0.0,0.0,0.0,0.0,8.0,5.0,5.0,0.0,0.097,0.0,0.0,0.154,0.154,0.154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2017,ARI,2017021215,ARI,STL,HOME,20180331,Team Level,other,0.1677,0.2,0.2,120.0,0.79,0.108,0.06,0.12,0.018,0.308,0.386,0.108,0.108,0.108,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.108,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.015,0.0,0.0,0.123,0.123,0.123,3.109,0.536,0.235,0.472,0.084,1.289,1.385,0.461,0.536,0.461,1.0,3.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,1.0,0.032,0.273,0.231,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.061,0.0,0.0,0.597,0.597,0.515
ARI,2017,ARI,2017021215,ARI,STL,HOME,20180331,Team Level,all,0.4383,0.4083,0.4333,3600.0,27.825,2.404,1.876,6.249,0.857,15.079,12.535,2.305,2.39,2.292,33.0,6.0,10.0,49.0,6.0,3.0,0.0,10.0,1.0,10.0,9.0,27.0,33.0,3.0,9.0,34.0,32.0,3.0,6.0,29.0,7.0,3.0,0.863,0.762,0.779,3.0,3.0,0.0,51.56,39.0,39.889,3.0,0.404,0.779,0.779,2.03,2.036,2.018,35.352,3.081,2.454,8.493,1.119,19.253,16.601,2.775,3.063,2.761,34.0,17.0,20.0,71.0,0.0,7.0,0.0,10.0,1.0,21.0,12.0,34.0,51.0,4.0,11.0,37.0,26.0,9.0,7.0,38.0,8.0,5.0,0.775,1.015,1.291,0.0,0.0,0.0,67.828,51.0,50.009,2.0,0.539,1.225,1.225,2.394,2.391,2.225
ARI,2017,ARI,2017021215,ARI,STL,HOME,20180331,Team Level,5on5,0.4433,0.4057,0.4342,3198.0,23.933,2.011,1.591,5.612,0.744,12.815,10.227,1.915,1.996,1.902,27.0,6.0,10.0,43.0,4.0,3.0,0.0,9.0,1.0,9.0,7.0,23.0,29.0,3.0,9.0,30.0,31.0,3.0,5.0,26.0,4.0,3.0,0.744,0.488,0.779,3.0,1.0,0.0,45.56,33.0,33.889,2.0,0.334,0.779,0.779,1.567,1.573,1.56,29.472,2.525,2.017,7.302,0.95,16.017,14.19,2.294,2.506,2.28,31.0,12.0,20.0,63.0,0.0,7.0,0.0,10.0,1.0,16.0,9.0,31.0,43.0,4.0,11.0,33.0,25.0,9.0,6.0,33.0,6.0,4.0,0.722,0.742,1.06,0.0,0.0,0.0,59.828,43.0,42.009,2.0,0.422,1.225,1.225,1.721,1.718,1.634
ARI,2017,ARI,2017021215,ARI,STL,HOME,20180331,Team Level,4on5,0.0476,0.2,0.2,120.0,0.3,0.001,0.01,0.01,0.01,0.01,0.959,0.001,0.001,0.001,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.001,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.003,0.0,0.0,0.004,0.004,0.004,2.772,0.02,0.203,0.719,0.085,1.947,1.026,0.02,0.02,0.02,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,2.0,4.0,0.0,0.0,1.0,1.0,0.0,1.0,4.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.055,0.0,0.0,0.075,0.075,0.075
ARI,2017,ARI,2017021215,ARI,STL,HOME,20180331,Team Level,5on4,1.0,1.0,1.0,162.0,2.802,0.284,0.215,0.506,0.085,1.946,0.963,0.281,0.284,0.281,4.0,0.0,0.0,4.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,2.0,0.0,0.118,0.166,0.0,0.0,1.0,0.0,4.0,4.0,4.0,1.0,0.052,0.0,0.0,0.336,0.336,0.332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2017,ARI,2017021235,ARI,CGY,AWAY,20180403,Team Level,other,0.0,1.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2017,ARI,2017021235,ARI,CGY,AWAY,20180403,Team Level,all,0.2538,0.374,0.3542,3600.0,23.369,1.334,1.684,5.613,0.771,14.576,10.022,1.329,1.473,1.468,21.0,13.0,12.0,46.0,4.0,1.0,0.0,2.0,1.0,12.0,14.0,17.0,30.0,1.0,2.0,36.0,20.0,13.0,14.0,31.0,2.0,1.0,0.827,0.296,0.21,2.0,2.0,0.0,51.022,34.0,37.602,9.0,0.35,0.21,0.21,1.474,1.618,1.614,44.061,3.923,3.038,11.483,1.629,23.929,17.998,3.555,3.697,3.336,43.0,19.0,15.0,77.0,1.0,8.0,1.0,11.0,5.0,20.0,17.0,42.0,61.0,4.0,8.0,43.0,20.0,3.0,14.0,47.0,10.0,5.0,1.448,1.089,1.386,0.0,0.0,1.0,69.653,62.0,56.846,10.0,0.668,1.562,1.562,3.029,2.811,2.631
ARI,2017,ARI,2017021235,ARI,CGY,AWAY,20180403,Team Level,5on5,0.3417,0.3592,0.3544,2970.0,18.949,1.259,1.296,4.729,0.63,11.758,8.328,1.254,1.398,1.393,18.0,10.0,9.0,37.0,4.0,1.0,0.0,0.0,1.0,11.0,11.0,14.0,24.0,1.0,2.0,28.0,20.0,12.0,11.0,25.0,2.0,1.0,0.753,0.296,0.21,2.0,2.0,0.0,42.022,28.0,31.602,9.0,0.261,0.21,0.21,1.31,1.453,1.449,35.728,2.426,2.168,9.28,1.283,20.296,15.548,2.356,2.2,2.137,33.0,18.0,15.0,66.0,1.0,4.0,1.0,8.0,5.0,18.0,15.0,32.0,50.0,4.0,8.0,37.0,19.0,3.0,11.0,43.0,7.0,1.0,1.266,0.796,0.364,0.0,0.0,1.0,58.653,51.0,45.846,7.0,0.443,0.54,0.54,2.329,2.111,2.064
ARI,2017,ARI,2017021235,ARI,CGY,AWAY,20180403,Team Level,4on5,0.0,0.0,0.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.834,1.338,0.802,1.927,0.296,3.167,1.471,1.046,1.338,1.046,8.0,1.0,0.0,9.0,0.0,4.0,0.0,2.0,0.0,2.0,1.0,8.0,9.0,0.0,0.0,2.0,0.0,0.0,0.0,3.0,2.0,4.0,0.104,0.212,1.022,0.0,0.0,0.0,9.0,9.0,9.0,0.0,0.21,1.022,1.022,0.526,0.526,0.399
ARI,2017,ARI,2017021235,ARI,CGY,AWAY,20180403,Team Level,5on4,0.3205,0.8,0.75,480.0,4.42,0.075,0.388,0.883,0.142,2.818,1.694,0.075,0.075,0.075,3.0,3.0,2.0,8.0,0.0,0.0,0.0,2.0,0.0,1.0,3.0,3.0,6.0,0.0,0.0,7.0,0.0,1.0,3.0,6.0,0.0,0.0,0.075,0.0,0.0,0.0,0.0,0.0,8.0,6.0,6.0,0.0,0.09,0.0,0.0,0.164,0.164,0.164,1.498,0.159,0.068,0.277,0.051,0.466,0.98,0.153,0.159,0.153,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,4.0,1.0,0.0,3.0,1.0,1.0,0.0,0.079,0.08,0.0,0.0,0.0,0.0,2.0,2.0,2.0,3.0,0.015,0.0,0.0,0.175,0.175,0.168
ARI,2017,ARI,2017021250,ARI,VAN,AWAY,20180405,Team Level,other,0.0992,0.1,0.125,94.0,0.861,0.07,0.046,0.098,0.035,0.308,0.443,0.07,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.013,0.0,0.0,0.083,0.083,0.083,4.863,0.636,0.385,0.775,0.155,2.985,2.064,0.618,0.636,0.618,5.0,2.0,2.0,9.0,1.0,0.0,0.0,0.0,0.0,1.0,5.0,4.0,6.0,0.0,0.0,4.0,1.0,0.0,0.0,3.0,4.0,0.0,0.141,0.495,0.0,0.0,1.0,0.0,9.0,7.0,7.0,0.0,0.103,0.0,0.0,0.739,0.739,0.719
ARI,2017,ARI,2017021250,ARI,VAN,AWAY,20180405,Team Level,all,0.2822,0.3761,0.3377,3753.0,18.155,1.364,1.244,4.286,0.595,10.545,7.966,1.345,1.485,1.464,19.0,7.0,18.0,44.0,3.0,0.0,0.0,2.0,1.0,10.0,10.0,16.0,23.0,3.0,6.0,22.0,14.0,14.0,3.0,23.0,1.0,2.0,0.685,0.167,0.512,1.0,1.0,1.0,46.942,26.0,27.847,2.0,0.262,0.0,0.0,1.626,1.764,1.739,36.786,3.469,2.598,7.265,1.125,20.612,15.93,3.432,3.296,3.26,40.0,11.0,22.0,73.0,4.0,0.0,0.0,7.0,1.0,11.0,28.0,36.0,47.0,2.0,4.0,33.0,20.0,3.0,11.0,33.0,16.0,2.0,1.187,1.843,0.44,1.0,2.0,1.0,69.148,51.0,48.416,5.0,0.572,0.0,0.0,4.042,3.839,3.797
ARI,2017,ARI,2017021250,ARI,VAN,AWAY,20180405,Team Level,5on5,0.3353,0.3958,0.3443,3290.0,14.645,1.276,0.972,3.547,0.489,8.106,6.609,1.257,1.397,1.376,16.0,5.0,17.0,38.0,3.0,0.0,0.0,2.0,0.0,9.0,7.0,13.0,18.0,1.0,2.0,19.0,13.0,14.0,2.0,18.0,1.0,2.0,0.597,0.167,0.512,1.0,1.0,1.0,40.942,21.0,22.847,1.0,0.197,0.0,0.0,1.473,1.612,1.587,29.029,2.529,2.052,5.879,0.889,16.161,12.49,2.509,2.356,2.337,32.0,8.0,18.0,58.0,3.0,0.0,0.0,7.0,1.0,10.0,19.0,29.0,37.0,2.0,4.0,28.0,19.0,3.0,11.0,27.0,12.0,1.0,0.96,1.348,0.221,1.0,1.0,1.0,54.148,40.0,37.416,5.0,0.428,0.0,0.0,2.957,2.754,2.732
ARI,2017,ARI,2017021250,ARI,VAN,AWAY,20180405,Team Level,4on5,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.172,0.292,0.143,0.481,0.062,1.253,0.769,0.292,0.292,0.292,2.0,1.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.073,0.0,0.219,0.0,0.0,0.0,5.0,3.0,3.0,0.0,0.036,0.0,0.0,0.328,0.328,0.328
ARI,2017,ARI,2017021250,ARI,VAN,AWAY,20180405,Team Level,5on4,0.5862,0.8333,0.8,146.0,2.649,0.017,0.226,0.641,0.071,2.131,0.914,0.017,0.017,0.017,2.0,2.0,1.0,5.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,4.0,1.0,2.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.017,0.0,0.0,0.0,0.0,0.0,5.0,4.0,4.0,0.0,0.052,0.0,0.0,0.069,0.069,0.069,0.722,0.012,0.018,0.13,0.019,0.214,0.607,0.012,0.012,0.012,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.012,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.006,0.0,0.0,0.018,0.018,0.018
ARI,2017,ARI,2017021267,ARI,ANA,HOME,20180407,Team Level,other,0.4052,0.9167,0.875,240.0,5.069,0.479,0.452,0.987,0.204,3.608,1.271,0.466,0.479,0.466,3.0,4.0,4.0,11.0,0.0,2.0,0.0,1.0,0.0,3.0,1.0,3.0,7.0,0.0,0.0,1.0,0.0,0.0,0.0,5.0,2.0,0.0,0.176,0.303,0.0,0.0,0.0,0.0,11.0,7.0,7.0,0.0,0.114,0.092,0.092,0.501,0.501,0.488,0.768,0.703,0.036,0.036,0.013,0.118,0.094,0.608,0.703,0.608,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.703,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.008,0.0,0.0,0.712,0.712,0.615
ARI,2017,ARI,2017021267,ARI,ANA,HOME,20180407,Team Level,all,0.4029,0.5603,0.5393,3600.0,33.698,2.53,2.378,7.237,1.086,20.44,14.328,2.462,2.394,2.328,31.0,17.0,17.0,65.0,0.0,5.0,0.0,7.0,1.0,17.0,18.0,31.0,48.0,4.0,11.0,27.0,23.0,4.0,9.0,40.0,7.0,1.0,1.385,0.874,0.271,0.0,0.0,0.0,60.774,48.0,44.799,2.0,0.517,0.605,0.605,2.441,2.317,2.251,29.778,3.75,2.17,6.032,0.909,15.89,12.248,3.475,3.964,3.682,27.0,14.0,10.0,51.0,3.0,3.0,1.0,7.0,3.0,13.0,12.0,24.0,38.0,6.0,15.0,30.0,14.0,2.0,1.0,28.0,10.0,3.0,0.862,1.04,1.848,0.0,1.0,2.0,56.459,41.0,45.138,0.0,0.499,1.248,1.248,3.002,3.22,3.066
ARI,2017,ARI,2017021267,ARI,ANA,HOME,20180407,Team Level,5on5,0.4513,0.5281,0.5072,2753.0,24.428,1.677,1.611,5.459,0.75,14.134,11.369,1.649,1.541,1.515,25.0,10.0,12.0,47.0,0.0,3.0,0.0,6.0,1.0,12.0,13.0,25.0,35.0,4.0,11.0,21.0,22.0,3.0,9.0,30.0,4.0,1.0,0.92,0.486,0.271,0.0,0.0,0.0,42.774,35.0,31.799,2.0,0.328,0.513,0.513,1.492,1.367,1.349,24.698,2.039,1.812,5.064,0.748,14.035,10.302,1.982,2.253,2.189,21.0,13.0,8.0,42.0,1.0,1.0,0.0,6.0,2.0,13.0,11.0,20.0,33.0,6.0,15.0,22.0,12.0,0.0,1.0,24.0,9.0,1.0,0.808,0.937,0.294,0.0,1.0,0.0,47.459,34.0,38.138,0.0,0.378,0.294,0.294,2.122,2.341,2.287
ARI,2017,ARI,2017021267,ARI,ANA,HOME,20180407,Team Level,4on5,0.0771,0.125,0.1667,127.0,0.756,0.084,0.046,0.08,0.021,0.241,0.527,0.084,0.084,0.084,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.084,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.095,0.095,0.095,4.011,1.006,0.313,0.923,0.138,1.727,0.893,0.884,1.006,0.884,4.0,1.0,2.0,7.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,3.0,4.0,0.0,0.0,4.0,0.0,1.0,0.0,3.0,1.0,1.0,0.053,0.103,0.85,0.0,0.0,1.0,7.0,5.0,5.0,0.0,0.111,0.953,0.953,0.164,0.164,0.16
ARI,2017,ARI,2017021267,ARI,ANA,HOME,20180407,Team Level,5on4,0.9966,0.8571,0.8333,480.0,3.445,0.29,0.27,0.711,0.112,2.457,1.161,0.263,0.29,0.263,3.0,2.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,3.0,5.0,0.0,0.0,5.0,1.0,1.0,0.0,5.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,6.0,5.0,5.0,0.0,0.064,0.0,0.0,0.354,0.354,0.32,0.3,0.001,0.01,0.01,0.01,0.01,0.959,0.001,0.001,0.001,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.001,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.003,0.0,0.0,0.004,0.004,0.004
ARI,2018,ARI,2018020012,ARI,DAL,AWAY,20181004,Team Level,other,0.2049,0.3333,0.375,319.0,2.517,0.135,0.121,0.535,0.06,0.937,1.212,0.135,0.135,0.135,3.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.035,0.099,0.0,0.0,0.0,0.0,3.0,3.0,3.0,1.0,0.031,0.0,0.0,0.165,0.165,0.165,3.775,0.524,0.236,0.843,0.113,1.642,1.643,0.521,0.524,0.521,5.0,0.0,1.0,6.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,4.0,4.0,0.0,0.0,5.0,2.0,0.0,2.0,4.0,0.0,1.0,0.179,0.0,0.345,1.0,0.0,0.0,6.0,5.0,5.0,0.0,0.057,0.345,0.345,0.236,0.236,0.236
ARI,2018,ARI,2018020012,ARI,DAL,AWAY,20181004,Team Level,all,0.4263,0.5143,0.5132,3600.0,27.353,1.916,1.941,5.949,0.884,16.237,12.072,1.886,1.912,1.883,30.0,9.0,15.0,54.0,0.0,0.0,0.0,7.0,0.0,17.0,15.0,30.0,39.0,4.0,8.0,31.0,24.0,7.0,10.0,30.0,9.0,0.0,0.869,1.047,0.0,0.0,0.0,0.0,51.444,39.0,38.498,8.0,0.415,0.0,0.0,2.331,2.326,2.291,27.865,2.578,1.832,6.531,0.854,14.208,10.996,2.524,2.589,2.533,25.0,12.0,14.0,51.0,3.0,3.0,1.0,6.0,1.0,11.0,13.0,22.0,34.0,4.0,8.0,34.0,31.0,5.0,13.0,29.0,5.0,3.0,1.01,0.539,1.03,1.0,1.0,1.0,52.848,37.0,37.368,2.0,0.4,1.03,1.03,1.949,1.945,1.926
ARI,2018,ARI,2018020012,ARI,DAL,AWAY,20181004,Team Level,5on5,0.4739,0.5412,0.5254,2953.0,21.711,1.754,1.564,4.741,0.708,12.844,9.389,1.725,1.75,1.721,24.0,7.0,15.0,46.0,0.0,0.0,0.0,6.0,0.0,14.0,11.0,24.0,31.0,4.0,8.0,27.0,23.0,7.0,8.0,23.0,8.0,0.0,0.806,0.948,0.0,0.0,0.0,0.0,43.444,31.0,30.498,6.0,0.324,0.0,0.0,2.078,2.073,2.039,21.251,1.947,1.414,4.924,0.655,11.002,8.057,1.897,1.958,1.906,17.0,11.0,11.0,39.0,2.0,2.0,1.0,5.0,0.0,10.0,9.0,15.0,26.0,3.0,6.0,27.0,27.0,5.0,10.0,21.0,5.0,2.0,0.724,0.539,0.685,0.0,1.0,1.0,40.848,28.0,28.368,2.0,0.297,0.685,0.685,1.56,1.556,1.538
ARI,2018,ARI,2018020012,ARI,DAL,AWAY,20181004,Team Level,4on5,0.0,0.0,0.0,164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.076,0.092,0.16,0.611,0.064,1.337,0.736,0.091,0.092,0.091,2.0,1.0,2.0,5.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,3.0,1.0,2.0,1.0,2.0,0.0,1.0,3.0,0.0,0.0,0.092,0.0,0.0,0.0,0.0,0.0,5.0,3.0,3.0,0.0,0.041,0.0,0.0,0.133,0.133,0.132
ARI,2018,ARI,2018020012,ARI,DAL,AWAY,20181004,Team Level,5on4,0.6429,0.8333,0.8333,164.0,3.125,0.027,0.257,0.673,0.116,2.456,1.471,0.027,0.027,0.027,3.0,2.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.027,0.0,0.0,0.0,0.0,0.0,5.0,5.0,5.0,0.0,0.06,0.0,0.0,0.087,0.087,0.087,0.764,0.015,0.022,0.153,0.023,0.227,0.56,0.015,0.015,0.015,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.015,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.005,0.0,0.0,0.02,0.02,0.02
ARI,2018,ARI,2018020027,ARI,ANA,HOME,20181006,Team Level,other,1.0,1.0,1.0,82.0,1.732,0.148,0.201,0.444,0.118,1.533,0.557,0.147,0.148,0.147,2.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,2.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,0.059,0.088,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.061,0.01,0.01,0.199,0.199,0.198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
